#timestamp,LO_Frequency,Hit 
1616425215.2,286046996.9,N
1616425235.1,286046998.5,N
1616425236.0,286046998.5,N
1616425255.8,286046998.4,N
1616425275.6,286046998.8,N
1616425295.5,286046998.5,N
1616425315.3,286047000.8,N
1616425335.1,286046998.2,N
1616425355.9,286046998.3,N
1616425375.7,286046998.7,N
1616425395.5,286046998.6,N
1616425415.4,286046998.3,N
1616425435.2,286046998.9,N
1616425455.0,286046998.8,N
1616425455.9,286046998.8,N
1616425475.8,286046998.4,N
1616425495.6,286047000.8,N
1616425515.4,286046999.4,N
1616425535.3,286046998.2,N
1616425555.1,286046999.0,N
1616425556.0,286046999.0,N
1616425575.8,286047001.0,N
1616425595.7,286046998.5,N
1616425615.5,286046998.6,N
1616425635.3,286047000.5,N
1616425655.2,286046998.3,N
1616425675.9,286047000.3,N
1616425695.7,286046998.6,N
1616425715.6,286046998.4,N
1616425735.4,286046998.4,N
1616425755.2,286046998.1,N
1616425775.0,286047000.9,N
1616425776.0,286047000.9,N
1616425795.8,286046998.9,N
1616425815.6,286046998.4,N
1616425835.4,286046998.5,N
1616425855.3,286047001.1,N
1616425875.1,286047000.6,N
1616425895.8,286047000.5,N
1616425915.7,286046998.1,N
1616425935.5,286047000.3,N
1616425955.3,286047000.7,N
1616425975.2,286047000.8,N
1616425995.0,286047000.4,N
1616425995.9,286047000.4,N
1616426015.7,286047000.6,N
1616426035.6,286047001.0,N
1616426055.4,286047000.7,N
1616426075.2,286047000.0,N
1616426095.1,286047000.3,N
1616426096.0,286047000.3,N
1616426115.8,286046999.8,N
1616426135.6,286047001.0,N
1616426155.5,286047002.8,N
1616426175.3,286047001.2,N
1616426195.1,286047000.8,N
1616426215.9,286046999.9,N
1616426235.7,286047002.7,N
1616426255.5,286046999.8,N
1616426275.4,286047000.3,N
1616426295.2,286047002.8,N
1616426315.0,286046999.7,N
1616426315.9,286046999.7,N
1616426335.8,286046999.7,N
1616426355.6,286047002.7,N
1616426375.4,286047002.6,N
1616426395.3,286047001.6,N
1616426415.1,286047002.8,N
1616426416.0,286047002.8,N
1616426435.8,286047002.0,N
1616426455.7,286046999.8,N
1616426475.5,286047002.6,N
1616426495.3,286046999.7,N
1616426515.1,286047001.6,N
1616426535.9,286047002.1,N
1616426555.7,286047002.1,N
1616426575.5,286047001.9,N
1616426595.4,286047001.5,N
1616426615.2,286047001.5,N
1616426635.1,286047004.4,P
1616426636.0,286047004.4,N
1616426655.8,286047002.3,N
1616426675.7,286047002.4,N
1616426695.6,286047002.1,N
1616426715.4,286047002.5,N
1616426735.2,286047002.6,N
1616426755.1,286047002.5,N
1616426756.0,286047002.5,N
1616426775.8,286047002.6,N
1616426795.6,286047001.9,N
1616426815.5,286047001.0,N
1616426835.3,286047000.2,N
1616426855.1,286046999.8,N
1616426875.9,286047002.2,N
1616426895.7,286047002.1,N
1616426915.5,286047000.3,N
1616426935.4,286047000.5,N
1616426955.2,286047000.0,N
1616426975.0,286047000.2,N
1616426975.9,286047000.2,N
1616426995.8,286047000.0,N
1616427015.6,286047000.3,N
1616427035.4,286047000.2,N
1616427055.3,286047002.8,N
1616427075.1,286046999.9,N
1616427076.0,286046999.9,N
1616427095.8,286047001.0,N
1616427115.7,286047002.6,N
1616427135.5,286046999.7,N
1616427155.3,286047000.3,N
1616427175.2,286047001.8,N
1616427195.9,286047000.0,N
1616427215.7,286047001.1,N
1616427235.5,286046999.7,N
1616427255.4,286047002.3,N
1616427275.2,286047002.8,N
1616427295.0,286047002.3,N
1616427295.9,286047002.3,N
1616427315.8,286047002.1,N
1616427335.6,286047001.5,N
1616427355.4,286047002.7,N
1616427375.3,286047002.1,N
1616427395.1,286047002.2,N
1616427415.8,286047000.1,N
1616427435.7,286047002.1,N
1616427455.5,286047002.4,N
1616427475.3,286047002.2,N
1616427495.2,286047002.3,N
1616427515.0,286047002.5,N
1616427515.9,286047002.5,N
1616427535.7,286047002.5,N
1616427555.6,286046999.7,N
1616427575.4,286047001.3,N
1616427595.2,286047004.4,P
1616427615.1,286047002.8,N
1616427616.0,286047002.8,N
1616427635.8,286047001.7,N
1616427655.6,286047001.7,N
1616427675.5,286047001.4,N
1616427695.3,286047002.6,N
1616427715.1,286047001.4,N
1616427735.9,286047001.5,N
1616427755.7,286047001.7,N
1616427775.5,286047001.8,N
1616427795.4,286047004.4,P
1616427815.2,286047001.9,N
1616427835.0,286047002.3,N
1616427835.9,286047002.3,N
1616427855.8,286047002.1,N
1616427875.6,286047001.7,N
1616427895.4,286046999.9,N
1616427915.3,286046999.9,N
1616427935.1,286047002.7,N
1616427955.8,286047000.0,N
1616427975.7,286047002.1,N
1616427995.5,286046999.8,N
1616428015.3,286047002.2,N
1616428035.2,286047000.0,N
1616428055.9,286047000.1,N
1616428075.7,286047002.3,N
1616428095.6,286047002.0,N
1616428115.4,286047001.5,N
1616428135.2,286047001.0,N
1616428155.1,286047000.1,N
1616428156.0,286047000.1,N
1616428175.8,286047000.8,N
1616428195.6,286046999.9,N
1616428215.5,286047002.8,N
1616428235.3,286047000.2,N
1616428255.1,286047000.4,N
1616428275.9,286046998.3,N
1616428295.7,286047001.1,N
1616428315.5,286046998.1,N
1616428335.4,286046998.3,N
1616428355.2,286046998.8,N
1616428375.0,286047001.1,N
1616428375.9,286047001.1,N
1616428395.8,286046998.1,N
1616428415.6,286046996.5,N
1616428435.4,286046997.4,N
1616428455.3,286046994.9,P
1616428475.1,286046997.6,N
1616428476.0,286046997.6,N
1616428495.8,286046997.3,N
1616428515.7,286046995.1,N
1616428535.5,286046995.0,N
1616428555.3,286046996.1,N
1616428575.2,286046993.3,P
1616428595.0,286046996.5,N
1616428595.9,286046996.5,N
1616428615.7,286046996.9,N
1616428635.6,286046997.7,N
1616428655.4,286046996.6,N
1616428675.2,286046997.0,N
1616428695.1,286046996.8,N
1616428696.0,286046996.8,N
1616428715.8,286046997.6,N
1616428735.6,286046997.1,N
1616428755.5,286046997.4,N
1616428775.3,286046997.6,N
1616428795.1,286046997.5,N
