#timestamp,LO_Frequency,Hit,StdDev 
1511298015.7,286046997.8,N
1511298035.5,286046996.5,N
1511298055.3,286046997.1,N
1511298075.2,286046995.2,N
1511298095.9,286046996.6,N
1511298115.7,286046993.5,N
1511298135.5,286047000.3,N
1511298155.4,286046997.3,N
1511298175.2,286047001.8,N
1511298195.0,286047005.6,N
1511298195.9,286047005.6,N
1511298215.8,286047018.7,Y
1511298235.6,286047018.5,P
1511298255.4,286047017.0,N
1511298275.3,286047016.9,N
1511298295.1,286047016.6,N
1511298315.8,286047013.9,N
1511298335.7,286047013.9,N
1511298355.5,286047007.0,N
1511298375.3,286047005.1,N
1511298395.2,286047007.4,N
1511298415.9,286047004.9,N
1511298435.7,286047003.6,N
1511298455.6,286047003.0,N
1511298475.4,286047005.7,N
1511298495.2,286047002.9,N
1511298515.0,286047006.8,N
1511298516.0,286047006.8,N
1511298535.8,286047006.4,N
1511298555.6,286047007.3,N
1511298575.4,286047004.1,N
1511298595.3,286046999.3,N
1511298615.1,286047001.8,N
1511298635.8,286047007.0,N
1511298655.7,286047003.9,N
1511298675.5,286047000.7,N
1511298695.3,286047004.2,N
1511298715.2,286047004.7,N
1511298735.9,286047004.9,N
1511298755.7,286047004.4,N
1511298775.6,286046996.2,N
1511298795.4,286046994.4,N
1511298815.2,286046990.7,N
1511298835.0,286046991.0,N
1511298835.9,286046991.0,N
1511298855.8,286046992.7,N
1511298875.6,286046988.5,N
1511298895.4,286046989.3,N
1511298915.3,286046995.6,N
1511298935.1,286046995.8,N
1511298955.8,286046997.9,N
1511298975.7,286046995.5,N
1511298995.5,286046993.0,N
1511299015.3,286046991.6,N
1511299035.2,286046991.9,N
1511299055.9,286046989.5,N
1511299075.7,286046989.0,N
1511299095.6,286046985.4,N
1511299115.4,286046994.1,N
1511299135.2,286046992.4,N
1511299155.1,286046993.4,N
1511299156.0,286046993.4,N
1511299175.8,286046992.5,N
1511299195.6,286046994.2,N
1511299215.4,286046989.7,N
1511299235.3,286046988.5,N
1511299255.1,286046994.6,N
1511299275.8,286046989.5,N
1511299295.7,286046984.9,Y
1511299315.5,286046991.1,P
1511299335.3,286046994.3,P
1511299355.2,286046996.4,N
1511299375.0,286046995.7,N
1511299375.9,286046995.7,N
1511299395.7,286046995.8,N
1511299415.6,286046995.7,N
1511299435.4,286047000.5,N
1511299455.2,286047000.3,N
1511299475.1,286046998.1,N
1511299476.0,286046998.1,N
1511299495.8,286046999.3,N
1511299515.6,286047000.0,N
1511299535.5,286047001.5,N
1511299555.3,286047001.3,N
1511299575.1,286047001.1,N
1511299595.9,286046995.1,N
1511299615.7,286046994.0,N
1511299635.5,286046991.4,N
1511299655.3,286046992.6,N
1511299675.2,286046993.2,N
1511299695.0,286046991.1,N
1511299695.9,286046991.1,N
1511299715.7,286046988.5,Y
1511299735.6,286046992.7,P
1511299755.4,286046994.7,P
1511299775.2,286046992.9,P
1511299795.1,286046989.7,Y
1511299796.0,286046989.7,P
1511299815.8,286046990.6,P
1511299835.6,286046992.9,P
1511299855.5,286046993.0,Y
1511299875.3,286047001.4,P
1511299895.1,286046999.9,N
1511299915.9,286046998.1,N
1511299935.7,286047000.3,N
1511299955.5,286047001.2,N
1511299975.4,286046998.7,N
1511299995.2,286047000.1,N
1511300015.0,286046999.7,N
1511300015.9,286046999.7,N
1511300035.8,286046999.0,N
1511300055.6,286047005.5,N
1511300075.4,286047007.7,N
1511300095.3,286047008.3,N
1511300115.1,286047008.7,N
1511300116.0,286047008.7,N
1511300135.8,286047010.1,N
1511300155.7,286047010.6,N
1511300175.5,286047012.7,N
1511300195.3,286047016.8,Y
1511300215.2,286047014.9,P
1511300235.9,286047011.1,N
1511300255.7,286047005.2,N
1511300275.5,286047001.9,N
1511300295.4,286046996.5,N
1511300315.2,286046999.1,N
1511300335.0,286046999.1,N
1511300335.9,286046999.1,N
1511300355.8,286046999.6,N
1511300375.6,286046995.3,N
1511300395.4,286046993.4,N
1511300415.3,286046996.0,N
1511300435.1,286046995.5,N
1511300436.0,286046995.5,N
1511300455.8,286046996.2,N
1511300475.7,286046988.8,N
1511300495.5,286046993.8,N
1511300515.3,286046994.3,N
1511300535.2,286046993.1,N
1511300555.9,286046991.4,N
1511300575.7,286046998.9,N
1511300595.5,286047001.1,N
1511300615.4,286046998.8,N
1511300635.2,286046996.8,N
1511300655.0,286047005.7,N
1511300655.9,286047005.7,N
1511300675.8,286047009.1,N
1511300695.6,286047004.3,N
1511300715.4,286047000.8,N
1511300735.3,286046995.3,N
1511300755.1,286046996.5,N
1511300775.8,286047001.2,N
1511300795.7,286046995.7,N
1511300815.5,286046990.6,N
1511300835.3,286046982.1,Y
1511300855.2,286046987.9,P
1511300875.0,286046987.3,N
1511300875.9,286046987.3,N
1511300895.7,286046995.7,N
1511300915.6,286046996.8,N
1511300935.4,286046993.9,N
1511300955.2,286046991.9,N
1511300975.1,286046993.6,N
1511300976.0,286046993.6,N
1511300995.8,286046991.9,N
1511301015.6,286046992.0,N
1511301035.5,286046987.1,Y
1511301055.3,286046998.9,P
1511301075.1,286046995.9,N
1511301095.9,286046998.9,N
1511301115.7,286046994.6,N
1511301135.5,286046991.9,Y
1511301155.4,286046999.9,P
1511301175.2,286046995.0,N
1511301195.0,286046994.6,N
1511301195.9,286046994.6,N
1511301215.8,286046993.5,Y
1511301235.6,286047000.1,P
1511301255.4,286047003.6,N
1511301275.3,286047004.3,N
1511301295.1,286047000.5,N
1511301296.0,286047000.5,N
1511301315.8,286046999.4,N
1511301335.7,286046998.0,N
1511301355.5,286046994.4,N
1511301375.3,286046994.0,N
1511301395.1,286046998.4,N
1511301415.9,286046994.5,N
1511301435.7,286046990.8,N
1511301455.5,286046989.1,N
1511301475.4,286046989.0,N
1511301495.2,286046989.4,N
1511301515.0,286046993.2,N
1511301515.9,286046993.2,N
1511301535.8,286046990.3,N
1511301555.6,286046994.3,N
1511301575.4,286046993.1,N
1511301595.3,286046991.8,N
