#timestamp,LO_Frequency,Hit,StdDev 
1458936015.9,286047001.9,N
1458936035.7,286047004.0,N
1458936055.6,286047004.2,N
1458936075.4,286047006.5,N
1458936095.2,286047004.6,N
1458936115.1,286047007.6,Y
1458936116.0,286047007.6,P
1458936135.8,286047007.1,N
1458936155.6,286047004.6,N
1458936175.5,286047005.7,N
1458936195.3,286047007.2,Y
1458936215.1,286047003.4,P
1458936235.9,286047001.6,N
1458936255.7,286047003.6,N
1458936275.5,286047001.9,N
1458936295.4,286047002.5,N
1458936315.2,286047002.4,N
1458936335.0,286047002.9,N
1458936335.9,286047002.9,N
1458936355.8,286047004.7,Y
1458936375.6,286047000.1,P
1458936395.4,286046996.6,N
1458936415.3,286047000.9,N
1458936435.1,286047002.0,N
1458936436.0,286047002.0,N
1458936455.8,286047002.3,N
1458936475.7,286047001.3,N
1458936495.5,286047004.3,N
1458936515.3,286047005.2,N
1458936535.2,286047007.0,Y
1458936555.9,286047004.1,P
1458936575.7,286047006.5,P
1458936595.5,286047006.4,P
1458936615.4,286047006.1,Y
1458936635.2,286046998.2,P
1458936655.0,286046996.9,N
1458936656.0,286046996.9,N
1458936675.8,286046996.2,N
1458936695.6,286046992.3,N
1458936715.4,286046991.4,N
1458936735.3,286046989.7,N
1458936755.1,286046985.8,Y
1458936775.8,286046989.6,P
1458936795.7,286046987.3,P
1458936815.5,286046987.8,P
1458936835.4,286046989.7,Y
1458936855.2,286046996.9,P
1458936875.0,286046995.6,N
1458936875.9,286046995.6,N
1458936895.7,286046996.3,N
1458936915.6,286046998.9,N
1458936935.4,286046997.5,N
1458936955.2,286046996.4,N
1458936975.1,286046993.9,N
1458936976.0,286046993.9,N
1458936995.8,286046997.6,N
1458937015.6,286046997.6,N
1458937035.5,286046993.6,N
1458937055.3,286046990.6,Y
1458937075.1,286046993.6,P
1458937095.9,286046994.8,P
1458937115.7,286046992.2,P
1458937135.5,286046994.0,Y
1458937155.4,286047000.9,P
1458937175.2,286047000.1,N
1458937195.0,286047000.5,N
1458937195.9,286047000.5,N
1458937215.8,286047006.0,N
1458937235.6,286047001.5,N
1458937255.4,286047003.0,N
1458937275.3,286047002.1,N
1458937295.1,286047002.0,N
1458937296.0,286047002.0,N
1458937315.8,286047000.0,N
1458937335.7,286046998.0,N
1458937355.5,286046993.4,N
1458937375.3,286046992.1,N
1458937395.1,286046991.7,N
1458937415.9,286046992.9,N
1458937435.7,286046995.2,N
1458937455.5,286046994.2,N
1458937475.4,286046995.8,N
1458937495.2,286046997.6,N
1458937515.0,286046997.2,N
1458937515.9,286046997.2,N
1458937535.8,286046995.3,N
1458937555.6,286046995.8,N
1458937575.4,286046997.2,N
1458937595.3,286046999.2,N
1458937615.1,286046998.1,N
1458937616.0,286046998.1,N
1458937635.8,286046998.6,N
1458937655.7,286047001.1,N
1458937675.5,286046999.0,N
1458937695.3,286046998.0,N
1458937715.1,286046995.1,N
1458937735.9,286046998.0,N
1458937755.7,286046997.9,N
1458937775.5,286046993.7,N
1458937795.4,286046997.7,N
1458937815.2,286046998.1,N
1458937835.0,286046999.2,N
1458937835.9,286046999.2,N
1458937855.8,286046998.6,N
1458937875.6,286046995.1,N
1458937895.4,286046997.8,N
1458937915.3,286046999.5,N
1458937935.1,286047000.4,N
1458937936.0,286047000.4,N
1458937955.8,286047005.6,Y
1458937975.7,286047004.6,P
1458937995.5,286047007.5,N
1458938015.3,286047005.2,N
1458938035.2,286047006.4,N
1458938055.9,286047006.1,N
1458938075.7,286047007.2,N
1458938095.6,286047005.3,N
1458938115.4,286047004.7,N
1458938135.2,286047007.5,N
1458938155.1,286047006.9,N
1458938156.0,286047006.9,N
1458938175.8,286047004.7,N
1458938195.6,286047009.0,Y
1458938215.5,286047002.6,P
1458938235.3,286046999.4,N
1458938255.1,286046998.9,N
1458938275.9,286047000.0,N
1458938295.7,286047002.7,N
1458938315.5,286047001.6,N
1458938335.3,286047003.6,N
1458938355.2,286047004.8,N
1458938375.0,286047007.0,Y
1458938375.9,286047007.0,P
1458938395.8,286047005.2,N
1458938415.6,286047004.9,N
1458938435.4,286047003.4,N
1458938455.3,286047005.4,Y
1458938475.1,286046999.3,P
1458938476.0,286046999.3,N
1458938495.8,286046998.8,N
1458938515.6,286046997.5,N
1458938535.5,286046996.7,N
1458938555.3,286047001.2,N
1458938575.1,286046999.5,N
1458938595.9,286046995.4,N
1458938615.7,286046996.6,N
1458938635.5,286046997.0,N
1458938655.4,286046997.8,N
1458938675.2,286046998.8,N
1458938695.0,286046997.1,N
1458938695.9,286046997.1,N
1458938715.8,286046994.9,N
1458938735.6,286046997.9,N
1458938755.4,286046992.3,Y
1458938775.3,286046995.6,P
1458938795.1,286046991.7,P
1458938796.0,286046991.7,P
1458938815.8,286046993.0,N
1458938835.7,286046992.2,Y
1458938855.5,286046999.1,P
1458938875.3,286047001.2,N
1458938895.2,286047000.3,N
1458938915.9,286046997.1,N
1458938935.7,286046993.5,N
1458938955.5,286046995.4,N
1458938975.4,286046997.2,N
1458938995.2,286046996.9,N
1458939015.0,286046998.1,N
1458939015.9,286046998.1,N
1458939035.8,286047001.1,N
1458939055.6,286046999.8,N
1458939075.4,286046999.8,N
1458939095.3,286047005.5,N
1458939115.1,286047001.3,N
1458939116.0,286047001.3,N
1458939135.8,286047003.1,N
1458939155.7,286047005.5,N
1458939175.5,286047003.5,N
1458939195.3,286047004.2,N
1458939215.1,286047003.0,N
1458939235.9,286047006.0,N
1458939255.7,286047005.3,N
1458939275.5,286047001.8,N
1458939295.4,286046999.8,N
1458939315.2,286047001.1,N
1458939335.0,286047001.8,N
1458939335.9,286047001.8,N
1458939355.8,286047000.4,N
1458939375.6,286046999.0,N
1458939395.4,286046996.8,N
1458939415.3,286047000.7,N
1458939435.1,286046998.5,N
1458939436.0,286046998.5,N
1458939455.8,286046994.9,N
1458939475.7,286046995.7,N
1458939495.5,286046995.8,N
1458939515.3,286046994.0,N
1458939535.2,286046994.5,N
1458939555.9,286046993.4,N
1458939575.7,286046995.7,N
1458939595.5,286046996.0,N
