#timestamp,LO_Frequency,Hit,StdDev 
1507021215.5,286047002.8,N
1507021235.3,286047002.0,N
1507021255.2,286047000.1,N
1507021275.0,286047000.3,N
1507021275.9,286047000.3,N
1507021295.8,286047001.6,N
1507021315.6,286047002.6,N
1507021335.4,286047002.6,N
1507021355.3,286047000.2,N
1507021375.1,286047000.4,N
1507021395.9,286047002.8,N
1507021415.7,286047001.6,N
1507021435.5,286047001.8,N
1507021455.4,286047001.3,N
1507021475.2,286047001.3,N
1507021495.0,286047004.3,Y
1507021496.0,286047004.3,P
1507021515.8,286047002.1,N
1507021535.6,286047002.0,N
1507021555.5,286047001.3,N
1507021575.3,286047002.6,N
1507021595.1,286047000.2,N
1507021615.9,286047002.4,N
1507021635.7,286047002.2,N
1507021655.6,286047001.3,N
1507021675.4,286047002.4,N
1507021695.2,286047003.1,Y
1507021715.1,286047001.6,P
1507021716.0,286047001.6,P
1507021735.8,286047002.3,P
1507021755.7,286047004.0,Y
1507021775.5,286046999.8,P
1507021795.3,286047000.4,N
1507021815.2,286047001.1,N
1507021835.0,286046999.6,N
1507021835.9,286046999.6,N
1507021855.8,286046999.5,N
1507021875.6,286046996.6,Y
1507021895.4,286046997.2,P
1507021915.3,286046996.8,N
1507021935.1,286046998.4,N
1507021955.9,286047001.1,N
1507021975.7,286047001.0,N
1507021995.5,286047001.1,N
1507022015.4,286046999.0,N
1507022035.2,286046999.6,N
1507022055.1,286047001.0,N
1507022056.0,286047001.0,N
1507022075.8,286047000.1,N
1507022095.6,286046998.2,N
1507022115.5,286046999.5,N
1507022135.3,286046996.7,N
1507022155.2,286046999.2,N
1507022175.0,286046996.9,N
1507022175.9,286046996.9,N
1507022195.7,286046999.2,N
1507022215.6,286046997.3,N
1507022235.4,286046997.2,N
1507022255.3,286046999.2,N
1507022275.1,286046997.3,N
1507022295.8,286046997.1,N
1507022315.7,286046997.2,N
1507022335.5,286046999.0,N
1507022355.4,286046998.1,N
1507022375.2,286046999.3,N
1507022395.0,286046996.5,N
1507022395.9,286046996.5,N
1507022415.8,286046996.7,N
1507022435.6,286046997.3,N
1507022455.5,286046997.7,N
1507022475.3,286046996.8,N
1507022495.1,286046997.0,N
1507022515.9,286046996.5,N
1507022535.7,286046996.9,N
1507022555.6,286046997.7,N
1507022575.4,286046997.8,N
1507022595.2,286046997.2,N
1507022615.1,286046999.6,N
1507022616.0,286046999.6,N
1507022635.8,286046999.1,N
1507022655.7,286046999.0,N
1507022675.5,286046998.1,N
1507022695.3,286046999.4,N
1507022715.2,286046996.5,Y
1507022735.0,286047000.3,P
1507022735.9,286047000.3,N
1507022755.7,286047000.0,N
1507022775.6,286046998.5,N
1507022795.4,286047002.4,N
1507022815.3,286047000.0,N
1507022835.1,286046998.1,N
1507022855.8,286047001.2,N
1507022875.7,286047000.6,N
1507022895.5,286047000.0,N
1507022915.4,286047000.0,N
1507022935.2,286047000.4,N
1507022955.0,286047000.1,N
1507022955.9,286047000.1,N
1507022975.8,286047002.8,N
1507022995.6,286047002.7,N
1507023015.5,286047000.1,N
1507023035.3,286047002.3,N
1507023055.1,286047001.3,N
1507023075.9,286047001.6,N
1507023095.7,286047003.0,N
1507023115.5,286047004.0,N
1507023135.4,286047002.5,N
1507023155.2,286047001.3,N
1507023175.1,286047001.9,N
1507023176.0,286047001.9,N
1507023195.8,286047002.3,N
1507023215.6,286047001.6,N
1507023235.5,286047002.0,N
1507023255.3,286047002.6,N
1507023275.2,286047002.0,N
1507023295.9,286047001.5,N
1507023315.7,286046999.8,N
1507023335.6,286047002.7,N
1507023355.4,286047000.5,N
1507023375.3,286047000.1,N
1507023395.1,286047000.2,N
1507023396.0,286047000.2,N
1507023415.8,286046999.8,N
1507023435.7,286047002.2,N
1507023455.5,286047001.8,N
1507023475.3,286047001.7,N
1507023495.2,286047001.5,N
1507023515.0,286047002.4,N
1507023515.9,286047002.4,N
1507023535.8,286047004.0,Y
1507023555.6,286047002.5,P
1507023575.4,286047011.9,P
1507023595.3,286047002.6,N
1507023615.1,286047001.5,N
1507023635.9,286047003.9,N
1507023655.7,286047002.0,N
1507023675.5,286046999.7,N
1507023695.4,286047002.4,N
1507023715.2,286047002.2,N
1507023735.1,286047000.8,N
1507023736.0,286047000.8,N
1507023755.8,286047000.5,N
1507023775.6,286047001.1,N
1507023795.5,286047000.3,N
1507023815.3,286047000.5,N
1507023835.2,286046998.4,N
1507023855.9,286047000.8,N
1507023875.7,286047000.9,N
1507023895.6,286047000.3,N
1507023915.4,286047000.6,N
1507023935.3,286047000.4,N
1507023955.1,286046999.3,N
1507023956.0,286046999.3,N
1507023975.8,286046998.9,N
1507023995.7,286046998.6,N
1507024015.5,286046998.5,N
1507024035.4,286046998.6,N
1507024055.2,286047000.3,N
1507024075.0,286047000.4,N
1507024075.9,286047000.4,N
1507024095.8,286047002.2,N
1507024115.6,286047002.2,N
1507024135.5,286047002.1,N
1507024155.3,286047002.0,N
1507024175.1,286046999.8,N
1507024195.9,286047000.2,N
1507024215.7,286047002.2,N
1507024235.6,286047001.9,N
1507024255.4,286047002.0,N
1507024275.2,286047000.3,N
1507024295.1,286047000.2,N
1507024296.0,286047000.2,N
1507024315.8,286046999.8,N
1507024335.6,286046999.9,N
1507024355.5,286047000.2,N
1507024375.3,286047000.2,N
1507024395.2,286047002.5,N
1507024415.0,286047002.8,N
1507024415.9,286047002.8,N
1507024435.7,286047002.5,N
1507024455.6,286047002.1,N
1507024475.4,286047002.1,N
1507024495.3,286047002.8,N
1507024515.1,286047002.5,N
1507024535.8,286046999.9,N
1507024555.7,286047002.6,N
1507024575.5,286047000.0,N
1507024595.4,286047002.0,N
1507024615.2,286047000.2,N
1507024635.0,286047000.5,N
1507024635.9,286047000.5,N
1507024655.8,286047002.8,N
1507024675.6,286047002.2,N
1507024695.5,286047000.1,N
1507024715.3,286047001.9,N
1507024735.1,286046999.8,N
1507024755.9,286046998.4,N
1507024775.7,286047000.0,N
1507024795.6,286047000.0,N
