#timestamp,LO_Frequency,Hit,StdDev 
1579334415.6,286047003.4,N
1579334435.4,286046998.2,N
1579334455.2,286047002.9,N
1579334475.1,286047004.9,N
1579334476.0,286047004.9,N
1579334495.8,286047006.6,N
1579334515.7,286047010.3,N
1579334535.5,286047007.0,N
1579334555.3,286047004.2,N
1579334575.2,286047001.6,N
1579334595.0,286047001.3,N
1579334595.9,286047001.3,N
1579334615.8,286047000.2,N
1579334635.6,286047002.3,N
1579334655.4,286047003.2,N
1579334675.3,286047002.0,N
1579334695.1,286047002.2,N
1579334715.8,286047005.1,N
1579334735.7,286047008.5,N
1579334755.5,286047006.7,N
1579334775.4,286047006.1,N
1579334795.2,286047002.6,N
1579334815.0,286047002.7,N
1579334815.9,286047002.7,N
1579334835.8,286046999.4,N
1579334855.6,286047007.1,N
1579334875.4,286047003.4,N
1579334895.3,286047009.5,Y
1579334915.1,286047011.6,P
1579334935.9,286047008.3,N
1579334955.7,286047009.2,N
1579334975.5,286047007.3,N
1579334995.4,286047004.6,N
1579335015.2,286047001.8,N
1579335035.1,286047000.8,N
1579335036.0,286047000.8,N
1579335055.8,286047002.4,N
1579335075.6,286047003.2,N
1579335095.5,286046996.5,N
1579335115.3,286046995.5,N
1579335135.1,286046994.4,N
1579335155.9,286046995.8,N
1579335175.7,286046998.3,N
1579335195.6,286046992.5,N
1579335215.4,286046992.2,N
1579335235.2,286046991.6,N
1579335255.1,286046987.7,N
1579335256.0,286046987.7,N
1579335275.8,286046987.5,N
1579335295.6,286046991.1,N
1579335315.5,286046985.8,N
1579335335.3,286046993.9,N
1579335355.2,286046991.7,N
1579335375.9,286046988.5,N
1579335395.7,286046992.7,N
1579335415.6,286046985.8,N
1579335435.4,286046989.4,N
1579335455.2,286046991.0,N
1579335475.1,286046985.9,N
1579335476.0,286046985.9,N
1579335495.8,286046989.6,N
1579335515.7,286046989.5,N
1579335535.5,286046993.8,N
1579335555.3,286046991.2,N
1579335575.2,286046990.3,N
1579335595.0,286046987.9,N
1579335595.9,286046987.9,N
1579335615.8,286046985.6,Y
1579335635.6,286046993.5,P
1579335655.4,286046999.3,N
1579335675.3,286046999.7,N
1579335695.1,286047005.1,N
1579335715.8,286047001.4,N
1579335735.7,286047002.3,N
1579335755.5,286046996.8,N
1579335775.4,286047001.1,N
1579335795.2,286047002.4,N
1579335815.0,286047000.1,N
1579335815.9,286047000.1,N
1579335835.8,286046999.0,N
1579335855.6,286046994.0,N
1579335875.4,286047007.1,N
1579335895.3,286047011.9,N
1579335915.1,286047011.5,N
1579335935.9,286047008.3,N
1579335955.7,286047005.3,N
1579335975.5,286047007.1,N
1579335995.4,286047002.2,N
1579336015.2,286047000.8,N
1579336035.0,286047004.3,N
1579336035.9,286047004.3,N
1579336055.8,286047001.6,N
1579336075.6,286046999.4,N
1579336095.5,286046998.9,N
1579336115.3,286047002.7,N
1579336135.1,286046995.0,N
1579336155.9,286047005.6,N
1579336175.7,286047001.3,N
1579336195.5,286046998.4,N
1579336215.4,286046995.3,N
1579336235.2,286046992.1,N
1579336255.1,286046993.0,N
1579336256.0,286046993.0,N
1579336275.8,286046991.6,N
1579336295.6,286046996.4,N
1579336315.5,286046995.4,N
1579336335.3,286046996.8,N
1579336355.1,286046995.9,N
1579336375.9,286046995.5,N
1579336395.7,286046992.5,N
1579336415.6,286046994.5,N
1579336435.4,286046991.2,N
1579336455.2,286046992.1,N
1579336475.1,286046991.6,N
1579336476.0,286046991.6,N
1579336525.8,286046989.2,E
1579336535.8,286046992.8,N
1579336555.6,286046997.3,P
1579336575.4,286046995.3,N
1579336595.3,286046994.1,Y
1579336615.1,286046997.2,P
1579336635.9,286046992.0,P
1579336655.7,286046994.2,N
1579336675.5,286046994.0,Y
1579336695.4,286046998.2,P
1579336715.2,286046997.7,N
1579336735.0,286046997.9,N
1579336736.0,286046997.9,N
1579336755.8,286046998.5,N
1579336775.6,286046997.3,N
1579336795.5,286046995.1,Y
1579336815.3,286046997.5,P
1579336835.1,286046991.9,P
1579336855.9,286046990.1,P
1579336875.7,286046992.5,N
1579336895.6,286046993.7,N
1579336915.4,286046993.3,N
1579336935.2,286046993.3,N
1579336955.1,286047000.6,N
1579336956.0,286047000.6,N
1579336975.8,286047004.1,N
1579336995.6,286047005.2,N
1579337015.5,286047008.2,N
1579337035.3,286047004.9,N
1579337055.2,286047007.2,N
1579337075.9,286047006.1,N
1579337095.7,286047005.5,N
1579337115.6,286047003.9,N
1579337135.4,286047003.9,N
1579337155.2,286046999.8,N
1579337175.1,286047001.6,N
1579337176.0,286047001.6,N
1579337195.8,286047001.0,N
1579337215.7,286047008.5,N
1579337235.5,286047006.1,N
1579337255.3,286047008.7,N
1579337275.2,286047012.4,N
1579337295.0,286047014.7,N
1579337295.9,286047014.7,N
1579337315.8,286047016.5,N
1579337335.6,286047016.6,N
1579337355.4,286047013.7,N
1579337375.3,286047011.3,N
1579337395.1,286047011.1,N
1579337415.8,286047018.4,N
1579337435.7,286047017.5,N
1579337455.5,286047016.7,N
1579337475.4,286047018.2,N
1579337495.2,286047018.3,Y
1579337515.0,286047003.3,P
1579337515.9,286047003.3,N
1579337535.8,286046999.9,N
1579337555.6,286047004.2,N
1579337575.4,286047002.4,N
1579337595.3,286047007.4,N
1579337615.1,286047013.6,Y
1579337635.9,286047013.5,P
1579337655.7,286047015.3,P
1579337675.5,286047017.1,P
1579337695.4,286047010.2,N
1579337715.2,286047007.5,N
1579337735.0,286047000.7,N
1579337736.0,286047000.7,N
1579337755.8,286046996.2,N
1579337775.6,286046994.2,N
1579337795.5,286046992.7,N
1579337815.3,286046994.1,N
1579337835.1,286046997.4,N
1579337855.9,286047000.6,N
1579337875.7,286047000.6,N
1579337895.5,286046999.9,N
1579337915.4,286046998.0,N
1579337935.2,286046991.8,N
1579337955.1,286046993.3,N
1579337956.0,286046993.3,N
1579337975.8,286046989.6,N
1579337995.6,286046985.3,N
