#timestamp,LO_Frequency,Hit,StdDev 
1566403215.3,286046998.6,N
1566403235.2,286046998.6,N
1566403255.0,286047000.9,N
1566403255.9,286047000.9,N
1566403275.7,286047000.9,N
1566403295.6,286047000.5,N
1566403315.4,286047002.8,N
1566403335.3,286047001.0,N
1566403355.1,286046998.6,N
1566403356.0,286046998.6,N
1566403375.8,286047001.0,N
1566403395.7,286046998.2,N
1566403415.5,286047000.9,N
1566403435.4,286046998.1,N
1566403455.2,286047000.5,N
1566403475.0,286046999.8,N
1566403475.9,286046999.8,N
1566403495.8,286047000.1,N
1566403515.6,286047001.0,N
1566403535.4,286047001.1,N
1566403555.3,286047001.0,N
1566403575.1,286047001.0,N
1566403595.9,286047000.5,N
1566403615.7,286046999.9,N
1566403635.5,286047000.7,N
1566403655.4,286046998.4,N
1566403675.2,286046998.2,N
1566403695.1,286046998.2,N
1566403696.0,286046998.2,N
1566403715.8,286047000.7,N
1566403735.6,286047002.4,N
1566403755.5,286046999.9,N
1566403775.3,286046998.2,N
1566403795.1,286046998.6,N
1566403815.9,286047001.0,N
1566403835.7,286047000.0,N
1566403855.6,286047002.1,N
1566403875.4,286047002.3,N
1566403895.2,286047002.2,N
1566403915.1,286047002.7,N
1566403916.0,286047002.7,N
1566403935.8,286047002.0,N
1566403955.7,286047002.5,N
1566403975.5,286047002.4,N
1566403995.3,286046999.8,N
1566404015.2,286047001.9,N
1566404035.0,286047002.6,N
1566404035.9,286047002.6,N
1566404055.7,286047002.2,N
1566404075.6,286047002.1,N
1566404095.4,286047001.4,N
1566404115.3,286047001.5,N
1566404135.1,286047002.1,N
1566404155.8,286047001.9,N
1566404175.7,286047000.2,N
1566404195.5,286047000.0,N
1566404215.4,286046999.8,N
1566404235.2,286047002.3,N
1566404255.0,286047002.0,N
1566404255.9,286047002.0,N
1566404275.8,286047000.3,N
1566404295.6,286047000.9,N
1566404315.4,286046999.9,N
1566404335.3,286046998.1,N
1566404355.1,286047000.1,N
1566404375.9,286046999.9,N
1566404395.7,286046999.8,N
1566404415.5,286047002.2,N
1566404435.4,286047002.4,N
1566404455.2,286047002.1,N
1566404475.0,286047002.6,N
1566404476.0,286047002.6,N
1566404495.8,286047002.4,N
1566404515.6,286046999.7,N
1566404535.5,286047002.7,N
1566404555.3,286047000.2,N
1566404575.1,286046999.7,N
1566404595.9,286047002.5,N
1566404615.7,286047001.5,N
1566404635.6,286047001.7,N
1566404655.4,286047001.6,N
1566404675.2,286047004.3,Y
1566404695.1,286047002.3,P
1566404696.0,286047002.3,P
1566404715.8,286047002.5,P
1566404735.7,286047002.3,Y
1566404755.5,286047001.2,P
1566404775.3,286047000.7,N
1566404795.2,286047001.2,N
1566404815.0,286047000.6,N
1566404815.9,286047000.6,N
1566404835.8,286047000.1,N
1566404855.6,286047002.4,Y
1566404875.4,286047000.6,P
1566404895.3,286047001.1,P
1566404915.1,286047001.0,P
1566404935.9,286047001.0,Y
1566404955.7,286047000.8,P
1566404975.5,286046996.9,P
1566404995.4,286046996.5,N
1566405015.2,286046997.8,N
1566405035.0,286046997.8,N
1566405036.0,286046997.8,N
1566405055.8,286046997.6,N
1566405075.6,286046999.5,N
1566405095.5,286046996.5,N
1566405115.3,286046999.6,N
1566405135.1,286046999.0,N
1566405155.9,286046998.7,N
1566405175.7,286046998.9,N
1566405195.6,286046998.6,N
1566405215.4,286047001.1,N
1566405235.2,286046998.3,N
1566405255.1,286047000.7,N
1566405256.0,286047000.7,N
1566405275.8,286047001.1,N
1566405295.6,286047001.2,N
1566405315.5,286046998.8,N
1566405335.3,286046998.8,N
1566405355.2,286047001.1,N
1566405375.9,286046999.4,N
1566405395.7,286046999.2,N
1566405415.6,286046998.8,N
1566405435.4,286046996.5,N
1566405455.2,286046996.7,N
1566405475.1,286046997.0,N
1566405476.0,286046997.0,N
1566405495.8,286046997.2,N
1566405515.7,286046996.8,N
1566405535.5,286046997.8,N
1566405555.3,286046997.6,N
1566405575.2,286046999.6,N
1566405595.0,286046999.6,N
1566405595.9,286046999.6,N
1566405615.8,286046996.8,N
1566405635.6,286046996.6,N
1566405655.4,286046999.2,N
1566405675.3,286046997.5,N
1566405695.1,286046999.2,N
1566405715.9,286046999.6,N
1566405735.7,286046999.2,N
1566405755.5,286046998.8,N
1566405775.4,286046998.2,N
1566405795.2,286046998.2,N
1566405815.0,286046998.5,N
1566405815.9,286046998.5,N
1566405835.8,286046998.1,N
1566405855.6,286046998.8,N
1566405875.5,286047000.7,N
1566405895.3,286046999.5,N
1566405915.1,286046996.9,N
1566405935.9,286046996.5,Y
1566405955.7,286046998.1,P
1566405975.6,286046998.6,P
1566405995.4,286046999.2,P
1566406015.2,286046998.4,Y
1566406035.1,286047002.3,P
1566406036.0,286047002.3,N
1566406055.8,286046999.7,N
1566406075.7,286047002.7,N
1566406095.5,286047002.5,N
1566406115.3,286047002.5,N
1566406135.2,286047002.7,N
1566406155.0,286047002.8,N
1566406155.9,286047002.8,N
1566406175.7,286047001.3,N
1566406195.6,286047001.5,N
1566406215.4,286047003.9,N
1566406235.3,286047001.5,N
1566406255.1,286047001.7,N
1566406256.0,286047001.7,N
1566406275.8,286047001.7,N
1566406325.7,286047004.4,E
1566406335.6,286047000.6,N
1566406355.5,286046997.0,P
1566406375.3,286046997.0,N
1566406395.1,286046997.3,N
1566406415.9,286046998.0,N
1566406435.7,286046997.6,N
1566406455.6,286046997.3,N
1566406475.4,286046995.3,Y
1566406495.2,286046997.9,P
1566406515.1,286046995.2,P
1566406516.0,286046995.2,P
1566406535.8,286046998.0,N
1566406555.7,286046995.0,Y
1566406575.5,286046998.2,P
1566406595.3,286046999.6,N
1566406615.2,286046996.7,N
1566406635.0,286046996.7,N
1566406635.9,286046996.7,N
1566406655.8,286046997.4,N
1566406675.6,286046996.6,Y
1566406695.4,286047002.4,P
1566406715.3,286047002.2,N
1566406735.1,286047002.2,N
1566406785.9,286047002.5,E
1566406795.8,286047000.1,N
