#timestamp,LO_Frequency,Hit,StdDev 
1545609615.3,286047000.7,N
1545609635.1,286047001.0,N
1545609655.9,286047000.3,N
1545609675.7,286047002.7,N
1545609695.6,286047000.2,N
1545609715.4,286046999.9,N
1545609735.2,286047000.9,N
1545609755.1,286047000.7,N
1545609756.0,286047000.7,N
1545609775.8,286047002.7,N
1545609795.6,286046999.7,N
1545609815.5,286047000.5,N
1545609835.3,286047000.5,N
1545609855.2,286047000.4,N
1545609875.9,286047002.3,N
1545609895.7,286047000.5,N
1545609915.6,286047000.1,N
1545609935.4,286047000.2,N
1545609955.2,286047000.1,N
1545609975.1,286046999.7,N
1545609976.0,286046999.7,N
1545609995.8,286047000.4,N
1545610015.7,286047001.0,N
1545610035.5,286047002.2,N
1545610055.3,286047000.2,N
1545610075.2,286047000.4,N
1545610095.0,286046998.3,N
1545610095.9,286046998.3,N
1545610115.8,286047001.1,N
1545610135.6,286047000.0,N
1545610155.4,286047000.0,N
1545610175.3,286047002.7,N
1545610195.1,286047000.4,N
1545610215.8,286047001.0,N
1545610235.7,286047001.0,N
1545610255.5,286046999.9,N
1545610275.4,286047000.5,N
1545610295.2,286046999.7,N
1545610315.0,286047000.0,N
1545610315.9,286047000.0,N
1545610365.8,286047002.6,E
1545610375.7,286046998.2,N
1545610395.6,286046997.3,P
1545610415.4,286046998.0,P
1545610435.2,286046997.2,Y
1545610455.1,286047001.2,P
1545610456.0,286047001.2,N
1545610475.8,286046998.8,N
1545610495.7,286046999.4,N
1545610515.5,286046998.5,N
1545610535.3,286046999.1,N
1545610555.2,286046998.7,N
1545610575.9,286047000.5,N
1545610595.7,286047000.6,N
1545610615.6,286046998.3,N
1545610635.4,286046998.4,N
1545610655.3,286047000.6,N
1545610675.1,286047001.0,N
1545610676.0,286047001.0,N
1545610695.8,286047000.8,N
1545610715.7,286047000.5,N
1545610735.5,286047001.1,N
1545610755.3,286047001.2,N
1545610775.2,286047000.0,N
1545610795.0,286047001.2,N
1545610795.9,286047001.2,N
1545610815.8,286046998.2,N
1545610835.6,286046998.4,N
1545610855.4,286046998.5,N
1545610875.3,286047000.9,N
1545610895.1,286047000.9,N
1545610915.8,286047001.1,N
1545610935.7,286047001.0,N
1545610955.5,286047000.4,N
1545610975.4,286047000.5,N
1545610995.2,286047000.9,N
1545611015.0,286046998.1,N
1545611015.9,286046998.1,N
1545611035.8,286046998.7,N
1545611055.6,286046998.6,N
1545611075.4,286046998.7,N
1545611095.3,286046998.6,N
1545611115.1,286046999.8,N
1545611135.9,286047000.0,N
1545611155.7,286046998.2,N
1545611205.6,286046998.1,E
1545611215.5,286047000.4,N
1545611235.3,286047000.5,P
1545611255.2,286047000.8,P
1545611275.9,286046999.9,N
1545611295.7,286047001.0,N
1545611315.6,286047000.8,N
1545611335.4,286046998.5,Y
1545611355.2,286046999.3,P
1545611375.1,286046998.1,P
1545611376.0,286046998.1,N
1545611395.8,286046998.1,N
1545611415.7,286047000.4,N
1545611435.5,286047000.2,N
1545611455.3,286046999.7,N
1545611475.2,286047000.1,N
1545611495.0,286046999.7,N
1545611495.9,286046999.7,N
1545611515.7,286047002.4,N
1545611535.6,286047002.8,N
1545611555.4,286047002.3,N
1545611575.3,286047002.6,N
1545611595.1,286047002.1,N
1545611615.8,286047002.8,N
1545611635.7,286047002.4,N
1545611655.5,286047002.3,N
1545611675.4,286047002.1,N
1545611695.2,286047002.4,N
1545611715.0,286047002.4,N
1545611715.9,286047002.4,N
1545611735.8,286046999.8,N
1545611755.6,286047002.6,N
1545611775.5,286047002.6,N
1545611795.3,286047002.5,N
1545611815.1,286046999.7,N
1545611835.9,286047002.5,N
1545611855.7,286047002.5,N
1545611875.6,286047002.4,N
1545611895.4,286047002.1,N
1545611915.2,286047002.6,N
1545611935.1,286047004.0,N
1545611936.0,286047004.0,N
1545611955.8,286047002.0,N
1545611975.7,286047004.1,Y
1545611995.5,286047002.1,P
1545612015.3,286047002.0,P
1545612035.2,286047002.6,P
1545612055.0,286047002.0,Y
1545612055.9,286047002.0,P
1545612075.8,286046998.9,P
1545612095.6,286046998.1,N
1545612115.4,286046999.0,N
1545612135.3,286047000.8,N
1545612155.1,286047000.7,N
1545612175.8,286046998.5,N
1545612195.7,286047001.1,N
1545612215.5,286046998.6,N
1545612235.4,286046998.1,N
1545612255.2,286046998.2,N
1545612275.0,286046999.3,N
1545612275.9,286046999.3,N
1545612295.8,286046998.4,N
1545612315.6,286047000.9,N
1545612335.4,286046998.3,N
1545612355.3,286046999.0,N
1545612375.1,286046999.3,N
1545612395.9,286046997.8,N
1545612415.7,286046997.9,N
1545612435.5,286046995.1,Y
1545612455.4,286046995.4,P
1545612475.2,286046997.4,N
1545612495.1,286046996.7,N
1545612496.0,286046996.7,N
1545612515.8,286046997.1,N
1545612535.6,286046997.5,N
1545612555.5,286046996.7,Y
1545612575.3,286047000.3,P
1545612595.2,286046999.9,N
1545612615.9,286047000.9,N
1545612635.7,286047000.5,N
1545612655.6,286047000.2,N
1545612675.4,286047002.5,N
1545612695.3,286047000.2,N
1545612715.1,286046998.1,N
1545612716.0,286046998.1,N
1545612735.8,286047000.6,N
1545612755.7,286047000.2,N
1545612775.5,286047000.2,N
1545612795.3,286047000.0,N
1545612815.2,286047001.3,N
1545612835.0,286047001.6,N
1545612835.9,286047001.6,N
1545612855.8,286047004.1,Y
1545612875.6,286047004.2,P
1545612895.4,286047001.9,N
1545612915.3,286047001.5,N
1545612935.1,286047001.8,N
1545612955.9,286047000.2,N
1545612975.7,286047000.9,N
1545612995.5,286047000.8,N
1545613015.4,286046999.9,N
1545613035.2,286047000.4,N
1545613055.0,286047000.6,N
1545613055.9,286047000.6,N
1545613075.8,286046999.9,N
1545613095.6,286047002.7,N
1545613115.5,286047002.2,N
1545613135.3,286047002.1,N
1545613155.1,286046999.8,N
1545613175.9,286046999.9,N
1545613195.7,286047000.1,N
