#timestamp,LO_Frequency,Hit,StdDev 
1657224015.4,286047001.6,N
1657224035.2,286047001.9,N
1657224055.1,286047001.8,N
1657224056.0,286047001.8,N
1657224075.8,286047001.9,N
1657224095.7,286047001.8,N
1657224115.5,286047003.3,Y
1657224135.3,286047003.5,P
1657224155.2,286047002.9,N
1657224175.0,286047005.5,P
1657224175.9,286047005.5,Y
1657224195.7,286047002.0,P
1657224215.6,286047002.2,P
1657224235.4,286047002.2,P
1657224255.3,286047001.3,N
1657224275.1,286047003.9,Y
1657224295.8,286047001.8,P
1657224315.7,286047001.8,P
1657224335.5,286047001.0,P
1657224355.3,286047000.7,N
1657224375.2,286047001.0,N
1657224395.0,286046999.5,N
1657224395.9,286046999.5,N
1657224415.8,286046998.5,N
1657224435.6,286047000.4,N
1657224455.4,286046999.1,N
1657224475.3,286046999.4,N
1657224495.1,286046996.6,N
1657224515.9,286046995.1,Y
1657224535.7,286046995.4,P
1657224555.5,286046995.5,N
1657224575.4,286046997.1,N
1657224595.2,286046999.5,N
1657224615.0,286046999.4,N
1657224615.9,286046999.4,N
1657224635.8,286046999.4,N
1657224655.6,286046998.3,N
1657224675.5,286047001.1,N
1657224695.3,286046998.3,N
1657224715.1,286046998.5,N
1657224735.9,286046998.9,N
1657224755.7,286046997.7,N
1657224775.5,286046997.7,N
1657224795.4,286046996.6,N
1657224815.2,286046999.4,N
1657224835.0,286046997.2,N
1657224836.0,286046997.2,N
1657224855.8,286046995.4,Y
1657224875.6,286046998.3,P
1657224895.5,286046996.5,P
1657224915.3,286046996.6,P
1657224935.1,286046999.0,N
1657224955.9,286046996.5,Y
1657224975.7,286047001.2,P
1657224995.6,286047000.5,N
1657225015.4,286047001.1,N
1657225035.2,286047001.0,N
1657225055.1,286047002.7,N
1657225056.0,286047002.7,N
1657225075.8,286047000.5,N
1657225095.6,286047001.5,N
1657225115.5,286047004.0,N
1657225135.3,286047004.4,N
1657225155.2,286047002.7,N
1657225175.9,286047002.7,N
1657225195.7,286046999.7,N
1657225215.6,286047000.5,N
1657225235.4,286047002.3,N
1657225255.2,286047002.8,N
1657225275.1,286046999.8,N
1657225276.0,286046999.8,N
1657225295.8,286047000.6,N
1657225315.6,286047001.0,N
1657225335.5,286047002.6,N
1657225355.3,286047004.4,N
1657225375.2,286047003.0,N
1657225395.9,286047003.2,N
1657225415.7,286047004.0,N
1657225435.6,286047004.3,N
1657225455.4,286047001.7,N
1657225475.2,286047004.0,N
1657225495.1,286047001.8,N
1657225496.0,286047001.8,N
1657225515.8,286047001.9,N
1657225535.7,286047004.0,N
1657225555.5,286047004.0,N
1657225575.3,286047001.9,N
1657225595.2,286047001.8,N
1657225615.0,286047001.8,N
1657225615.9,286047001.8,N
1657225635.7,286047001.9,N
1657225655.6,286047001.6,N
1657225675.4,286047001.8,N
1657225695.3,286047002.6,N
1657225715.1,286047001.8,N
1657225716.0,286047001.8,N
1657225735.8,286047004.1,Y
1657225755.7,286047001.6,P
1657225775.5,286047004.3,P
1657225795.3,286047003.7,P
1657225815.2,286047003.9,Y
1657225835.0,286046998.6,P
1657225835.9,286046998.6,N
1657225855.8,286046998.5,N
1657225875.6,286046998.5,N
1657225895.4,286046999.9,N
1657225915.3,286047000.3,N
1657225935.1,286047000.0,N
1657225955.8,286046998.2,N
1657225975.7,286047001.2,N
1657225995.5,286046998.3,N
1657226015.4,286046996.9,N
1657226035.2,286046997.3,N
1657226055.0,286046999.6,N
1657226055.9,286046999.6,N
1657226075.8,286046999.5,N
1657226095.6,286046999.5,N
1657226115.4,286046999.5,N
1657226135.3,286046997.0,N
1657226155.1,286046997.4,N
1657226175.9,286046999.0,N
1657226195.7,286046998.2,N
1657226215.5,286046999.5,N
1657226235.4,286046998.3,N
1657226255.2,286046999.0,N
1657226275.0,286046999.1,N
1657226276.0,286046999.1,N
1657226295.8,286046999.5,N
1657226315.6,286046998.8,N
1657226335.5,286047001.1,N
1657226355.3,286046999.9,N
1657226375.1,286047000.9,N
1657226395.9,286046998.8,N
1657226415.7,286046998.8,N
1657226435.6,286046998.7,N
1657226455.4,286046999.1,N
1657226475.2,286046999.3,N
1657226495.1,286046998.9,N
1657226496.0,286046998.9,N
1657226515.8,286046998.9,N
1657226535.6,286046998.5,N
1657226555.5,286046998.6,N
1657226575.3,286046998.1,N
1657226595.2,286046998.1,N
1657226615.9,286047000.4,N
1657226635.7,286047001.2,N
1657226655.6,286047001.0,N
1657226675.4,286047002.7,N
1657226695.2,286047000.6,N
1657226715.1,286046998.7,N
1657226716.0,286046998.7,N
1657226735.8,286047001.2,N
1657226755.7,286046998.1,N
1657226775.5,286047001.0,N
1657226795.3,286047000.6,N
1657226815.2,286047000.2,N
1657226835.9,286047000.2,N
1657226855.7,286047000.4,N
1657226875.6,286047000.0,N
1657226895.4,286047000.3,N
1657226915.2,286047000.9,N
1657226935.1,286047002.0,N
1657226936.0,286047002.0,N
1657226955.8,286046999.9,N
1657226975.7,286047000.7,N
1657226995.5,286046998.8,N
1657227015.3,286046996.5,N
1657227035.2,286046999.4,N
1657227055.0,286046999.2,N
1657227055.9,286046999.2,N
1657227075.8,286046996.6,N
1657227095.6,286046999.6,N
1657227115.4,286046999.1,N
1657227135.3,286046999.5,N
1657227155.1,286046998.9,N
1657227175.8,286046998.8,N
1657227195.7,286046999.4,N
1657227215.5,286046999.0,N
1657227235.3,286046999.4,N
1657227255.2,286046998.9,N
1657227275.0,286046996.5,N
1657227275.9,286046996.5,N
1657227295.8,286046999.3,N
1657227315.6,286046998.5,N
1657227335.4,286046998.1,N
1657227355.3,286047001.2,N
1657227375.1,286046999.4,N
1657227395.8,286047000.7,N
1657227415.7,286046999.0,N
1657227435.5,286046998.3,N
1657227455.4,286047000.5,N
1657227475.2,286047000.6,N
1657227495.0,286047000.0,N
1657227495.9,286047000.0,N
1657227515.8,286046998.6,N
1657227535.6,286046998.7,N
1657227555.5,286047000.7,N
1657227575.3,286046999.1,N
1657227595.1,286046999.5,N
