#timestamp,LO_Frequency,Hit,StdDev 
1665583215.6,286046997.3,N
1665583235.4,286046999.6,N
1665583255.2,286046998.8,N
1665583275.1,286046999.5,N
1665583276.0,286046999.5,N
1665583295.8,286046999.6,N
1665583315.7,286046998.5,N
1665583335.5,286047000.7,N
1665583355.3,286047000.5,N
1665583375.2,286047000.1,N
1665583395.0,286047000.4,N
1665583395.9,286047000.4,N
1665583415.8,286047000.5,N
1665583435.6,286047000.3,N
1665583455.4,286047000.1,N
1665583475.3,286047002.1,N
1665583495.1,286047002.0,N
1665583515.8,286046999.8,N
1665583535.7,286046999.9,N
1665583555.5,286047000.0,N
1665583575.4,286047000.4,N
1665583595.2,286047000.9,N
1665583615.0,286047000.6,N
1665583615.9,286047000.6,N
1665583635.8,286047000.3,N
1665583655.6,286047000.5,N
1665583675.4,286047002.6,N
1665583695.3,286046999.9,N
1665583715.1,286047001.2,N
1665583735.9,286047000.1,N
1665583755.7,286047000.0,N
1665583775.5,286047002.3,N
1665583795.4,286047001.9,N
1665583815.2,286047002.2,N
1665583835.0,286047002.2,N
1665583835.9,286047002.2,N
1665583855.8,286046999.7,N
1665583875.6,286047002.6,N
1665583895.5,286047002.7,N
1665583915.3,286047002.2,N
1665583935.1,286047002.7,N
1665583955.9,286047002.8,N
1665583975.7,286046999.9,N
1665583995.5,286046998.1,N
1665584015.4,286047000.4,N
1665584035.2,286047000.6,N
1665584055.1,286047001.1,N
1665584056.0,286047001.1,N
1665584075.8,286047000.3,N
1665584095.6,286047000.0,N
1665584115.5,286047002.7,N
1665584135.3,286047002.2,N
1665584155.2,286047002.6,N
1665584175.9,286047002.5,N
1665584195.7,286047001.9,N
1665584215.6,286047002.5,N
1665584235.4,286047002.4,N
1665584255.2,286047002.5,N
1665584275.1,286047000.5,N
1665584276.0,286047000.5,N
1665584295.8,286046999.7,N
1665584315.7,286047000.4,N
1665584335.5,286047001.2,N
1665584355.3,286047000.7,N
1665584375.2,286047001.0,N
1665584395.9,286047000.8,N
1665584415.7,286046998.5,N
1665584435.6,286046998.5,N
1665584455.4,286046998.7,N
1665584475.3,286046999.3,N
1665584495.1,286046998.4,N
1665584496.0,286046998.4,N
1665584515.8,286046998.3,N
1665584535.7,286046998.6,N
1665584555.5,286046998.8,N
1665584575.3,286046998.7,N
1665584595.2,286046998.6,N
1665584615.0,286046999.0,N
1665584615.9,286046999.0,N
1665584635.8,286046998.9,N
1665584655.6,286046998.7,N
1665584675.5,286046999.2,N
1665584695.3,286046996.5,N
1665584715.1,286046999.6,N
1665584735.9,286046997.1,N
1665584755.7,286046999.4,N
1665584775.6,286046997.2,N
1665584795.4,286046996.6,N
1665584815.2,286046997.2,N
1665584835.1,286046999.6,N
1665584836.0,286046999.6,N
1665584855.8,286046996.9,N
1665584875.6,286046997.0,N
1665584895.5,286046997.4,N
1665584915.3,286046999.4,N
1665584935.2,286046996.7,Y
1665584955.0,286047000.7,P
1665584955.9,286047000.7,N
1665584975.8,286046999.9,N
1665584995.6,286047000.7,N
1665585015.4,286047001.0,N
1665585035.3,286046998.6,N
1665585055.1,286046999.4,N
1665585075.8,286046996.6,Y
1665585095.7,286046997.4,P
1665585115.5,286046999.5,N
1665585135.4,286046996.6,P
1665585155.2,286046999.1,N
1665585175.0,286046999.3,N
1665585175.9,286046999.3,N
1665585195.8,286046999.0,N
1665585215.6,286046998.6,N
1665585235.4,286046999.3,N
1665585255.3,286046999.0,N
1665585275.1,286046998.9,N
1665585295.9,286046998.8,N
1665585315.7,286046999.2,N
1665585335.5,286046996.7,Y
1665585355.4,286046998.4,P
1665585375.2,286046999.6,N
1665585395.1,286046999.4,N
1665585396.0,286046999.4,N
1665585415.8,286046998.6,Y
1665585435.6,286046998.3,P
1665585455.5,286046998.9,N
1665585475.3,286047000.7,N
1665585495.1,286047000.9,N
1665585515.9,286047000.7,N
1665585535.7,286047000.7,N
1665585555.6,286047000.8,N
1665585575.4,286047001.1,N
1665585595.2,286046998.7,N
1665585615.1,286047001.2,N
1665585616.0,286047001.2,N
1665585635.8,286046998.1,N
1665585655.6,286046999.4,N
1665585675.5,286046998.4,N
1665585695.3,286047001.1,N
1665585715.2,286046999.6,N
1665585735.9,286046997.1,N
1665585755.7,286046996.5,N
1665585775.6,286046996.7,N
1665585795.4,286046997.2,N
1665585815.3,286046997.4,N
1665585835.1,286046997.3,N
1665585836.0,286046997.3,N
1665585855.8,286046996.7,N
1665585875.7,286046998.0,N
1665585895.5,286046997.4,N
1665585915.3,286046997.1,N
1665585935.2,286046996.6,N
1665585955.0,286046999.6,N
1665585955.9,286046999.6,N
1665585975.8,286046999.2,N
1665585995.6,286046999.2,N
1665586015.4,286046996.6,N
1665586035.3,286046999.5,N
1665586055.1,286046998.7,N
1665586075.8,286046997.0,N
1665586095.7,286046997.3,N
1665586115.5,286046997.2,N
1665586135.4,286046997.2,N
1665586155.2,286046997.3,N
1665586175.0,286046997.6,N
1665586175.9,286046997.6,N
1665586195.8,286046996.8,N
1665586215.6,286046997.1,N
1665586235.4,286046997.4,N
1665586255.3,286046997.5,N
1665586275.1,286046995.8,Y
1665586295.9,286046996.9,P
1665586315.7,286046999.5,N
1665586335.5,286046996.6,P
1665586355.4,286046999.0,N
1665586375.2,286046997.8,N
1665586395.0,286046996.9,N
1665586396.0,286046996.9,Y
1665586415.8,286046999.0,P
1665586435.6,286046998.4,N
1665586455.5,286047000.5,N
1665586475.3,286047002.8,N
1665586495.1,286047000.1,N
1665586515.9,286047000.0,N
1665586535.7,286047000.6,N
1665586555.5,286046999.9,N
1665586575.4,286047000.0,N
1665586595.2,286047001.2,N
1665586615.1,286047000.3,N
1665586616.0,286047000.3,N
1665586635.8,286046999.7,N
1665586655.6,286047000.4,N
1665586675.5,286047000.1,N
1665586695.3,286047000.5,N
1665586715.2,286046999.9,N
1665586735.9,286047000.3,N
1665586755.7,286047000.0,N
1665586775.6,286047002.7,N
1665586795.4,286047000.2,N
