#timestamp,LO_Frequency,Hit,StdDev 
1582005615.3,286046999.0,N
1582005635.2,286046999.3,N
1582005655.0,286046998.6,N
1582005655.9,286046998.6,N
1582005675.8,286046998.5,N
1582005695.6,286046998.3,N
1582005715.4,286046999.1,N
1582005735.3,286046999.6,N
1582005755.1,286046999.2,N
1582005775.9,286046996.9,Y
1582005795.7,286046998.7,P
1582005815.5,286046999.3,N
1582005835.4,286046998.7,P
1582005855.2,286046998.3,Y
1582005875.0,286047000.4,P
1582005875.9,286047000.4,N
1582005895.8,286047000.9,N
1582005915.6,286047000.6,N
1582005935.5,286047000.2,N
1582005955.3,286047000.2,N
1582005975.1,286047002.3,Y
1582005995.9,286047002.4,P
1582006015.7,286047002.3,N
1582006035.6,286047002.8,N
1582006055.4,286047000.2,N
1582006075.2,286047002.2,N
1582006095.1,286047001.4,N
1582006096.0,286047001.4,N
1582006115.8,286047001.7,N
1582006135.7,286047005.8,Y
1582006155.5,286047006.0,P
1582006175.3,286047005.2,N
1582006195.2,286047004.8,N
1582006215.0,286047005.7,Y
1582006215.9,286047005.7,P
1582006235.7,286046999.9,N
1582006255.6,286047001.0,N
1582006275.4,286047000.8,N
1582006295.3,286046998.6,N
1582006315.1,286046998.3,N
1582006335.8,286047000.5,N
1582006355.7,286047000.5,N
1582006375.5,286047000.6,N
1582006395.4,286047000.5,N
1582006415.2,286047000.6,N
1582006435.0,286046998.3,N
1582006435.9,286046998.3,N
1582006455.8,286047000.7,N
1582006475.6,286046999.4,N
1582006495.5,286046998.7,N
1582006515.3,286046998.4,N
1582006535.1,286046998.5,N
1582006555.9,286046999.0,N
1582006575.7,286046998.4,N
1582006595.5,286046998.8,N
1582006615.4,286046999.6,N
1582006635.2,286046996.9,N
1582006655.1,286047001.1,N
1582006656.0,286047001.1,N
1582006675.8,286046998.1,N
1582006695.6,286046999.7,N
1582006715.5,286047002.5,N
1582006735.3,286046999.8,N
1582006755.1,286047000.4,N
1582006775.9,286046998.2,N
1582006795.7,286046998.8,N
1582006815.6,286046999.0,N
1582006835.4,286046999.1,N
1582006855.2,286047001.1,N
1582006875.1,286047000.1,N
1582006876.0,286047000.1,N
1582006895.8,286047003.7,Y
1582006915.7,286047006.0,P
1582006935.5,286047006.9,N
1582006955.3,286047007.5,N
1582006975.2,286047007.4,N
1582006995.0,286047003.5,N
1582006995.9,286047003.5,N
1582007015.7,286047002.9,N
1582007035.6,286047003.6,N
1582007055.4,286047004.4,N
1582007075.3,286047002.4,N
1582007095.1,286047002.5,N
1582007096.0,286047002.5,N
1582007115.8,286047000.2,N
1582007135.7,286047000.5,N
1582007155.5,286047000.8,N
1582007175.4,286046999.0,N
1582007195.2,286046999.1,N
1582007215.0,286046999.6,N
1582007215.9,286046999.6,N
1582007235.8,286046999.0,N
1582007255.6,286046999.1,N
1582007275.4,286047001.2,N
1582007295.3,286046998.7,N
1582007315.1,286046999.2,N
1582007335.9,286046998.7,N
1582007355.7,286047001.0,N
1582007375.5,286047002.3,N
1582007395.4,286047000.5,N
1582007415.2,286047000.7,N
1582007435.0,286047001.9,N
1582007436.0,286047001.9,N
1582007455.8,286047001.7,N
1582007475.6,286047003.5,N
1582007495.5,286047007.2,Y
1582007515.3,286047005.8,P
1582007535.1,286047004.8,N
1582007555.9,286047005.9,P
1582007575.7,286047001.3,N
1582007595.6,286047002.8,N
1582007615.4,286047000.5,N
1582007635.2,286046998.4,N
1582007655.1,286046998.9,N
1582007656.0,286046998.9,N
1582007675.8,286047000.7,N
1582007695.7,286047000.4,N
1582007715.5,286047000.9,N
1582007735.3,286047000.3,N
1582007755.2,286047001.5,N
1582007775.0,286047001.7,N
1582007775.9,286047001.7,N
1582007795.8,286047001.8,N
1582007815.6,286047002.0,N
1582007835.4,286047002.1,N
1582007855.3,286047001.4,N
1582007875.1,286047002.0,N
1582007895.9,286047000.2,N
1582007915.7,286047001.1,N
1582007935.5,286046998.2,N
1582007955.4,286046999.4,N
1582007975.2,286046998.8,N
1582007995.0,286046996.9,N
1582007995.9,286046996.9,N
1582008015.8,286046998.9,N
1582008035.6,286046998.7,N
1582008055.5,286047000.1,N
1582008075.3,286047004.1,N
1582008095.1,286047005.7,N
1582008115.9,286047005.8,Y
1582008135.7,286047004.4,P
1582008155.6,286046999.8,N
1582008175.4,286046998.1,N
1582008195.3,286047002.3,N
1582008215.1,286047003.1,N
1582008216.0,286047003.1,N
1582008235.8,286047007.6,Y
1582008255.7,286047005.4,P
1582008275.5,286047005.8,P
1582008295.3,286047004.7,N
1582008315.2,286047006.8,Y
1582008335.0,286047003.7,P
1582008335.9,286047003.7,P
1582008355.8,286047001.6,P
1582008375.6,286047001.6,N
1582008395.4,286047000.5,N
1582008415.3,286047001.2,N
1582008435.1,286046999.0,N
1582008455.9,286046997.9,N
1582008475.7,286046999.3,N
1582008495.5,286047001.1,N
1582008515.4,286046999.1,N
1582008535.2,286046999.9,N
1582008555.1,286047004.4,N
1582008556.0,286047004.4,N
1582008575.8,286047003.1,N
1582008595.6,286047001.4,N
1582008615.5,286047004.9,N
1582008635.3,286047005.8,N
1582008655.1,286047004.4,N
1582008675.9,286047001.9,N
1582008695.7,286047002.2,N
1582008715.6,286047000.2,N
1582008735.4,286047000.0,N
1582008755.2,286046999.9,N
1582008775.1,286046998.2,N
1582008776.0,286046998.2,N
1582008795.8,286046999.4,N
1582008815.7,286047000.5,N
1582008835.5,286047002.0,N
1582008855.3,286047002.8,N
1582008875.2,286047002.9,N
1582008895.0,286047007.5,Y
1582008895.9,286047007.5,P
1582008915.8,286047007.5,N
1582008935.6,286047003.9,N
1582008955.4,286047001.6,N
1582008975.3,286046999.7,N
1582008995.1,286047000.9,N
1582009015.8,286046999.3,N
1582009035.7,286046998.6,N
1582009055.5,286046998.2,N
1582009075.4,286047000.1,N
1582009095.2,286047001.9,N
1582009115.0,286046999.7,N
1582009115.9,286046999.7,N
1582009135.8,286046999.8,N
1582009155.6,286046998.8,N
1582009175.4,286046998.9,N
1582009195.3,286046996.5,N
