#timestamp,LO_Frequency,Hit,StdDev 
1568343615.2,286047000.3,N
1568343635.0,286047000.7,N
1568343635.9,286047000.7,N
1568343655.8,286047000.3,N
1568343675.6,286046999.7,N
1568343695.4,286047002.8,Y
1568343715.3,286047000.3,P
1568343735.1,286047000.5,P
1568343755.9,286047001.2,P
1568343775.7,286046998.6,Y
1568343795.5,286046996.6,P
1568343815.4,286046999.5,N
1568343835.2,286046999.1,N
1568343855.0,286046996.5,N
1568343855.9,286046996.5,N
1568343875.8,286046999.6,N
1568343895.6,286046999.2,N
1568343915.5,286046999.1,N
1568343935.3,286046999.5,N
1568343955.1,286046999.5,N
1568343975.9,286046998.2,N
1568343995.7,286047000.7,N
1568344015.6,286047000.6,N
1568344035.4,286046998.2,N
1568344055.2,286047000.8,N
1568344075.1,286047000.8,N
1568344076.0,286047000.8,N
1568344095.8,286046999.4,N
1568344115.6,286046998.3,N
1568344135.5,286047001.2,N
1568344155.3,286046998.5,N
1568344175.2,286047000.7,N
1568344195.9,286047001.2,N
1568344215.7,286046996.6,N
1568344235.6,286046996.5,N
1568344255.4,286046998.3,N
1568344275.3,286046999.6,N
1568344295.1,286047000.8,N
1568344296.0,286047000.8,N
1568344315.8,286046998.2,N
1568344335.7,286046998.1,N
1568344355.5,286046998.1,N
1568344375.3,286046998.4,N
1568344395.2,286047000.5,N
1568344415.0,286046998.1,N
1568344415.9,286046998.1,N
1568344435.8,286047000.1,N
1568344455.6,286046998.4,N
1568344475.4,286046999.3,N
1568344495.3,286046996.5,N
1568344515.1,286046999.5,N
1568344535.9,286046999.1,N
1568344555.7,286046999.3,N
1568344575.5,286046998.5,N
1568344595.4,286047001.1,N
1568344615.2,286047000.5,N
1568344635.0,286047000.3,N
1568344635.9,286047000.3,N
1568344655.8,286046998.5,N
1568344675.6,286047000.6,N
1568344695.5,286047001.2,N
1568344715.3,286047000.4,N
1568344735.1,286047000.5,N
1568344755.9,286047000.5,N
1568344775.7,286047000.0,N
1568344795.6,286047000.3,N
1568344815.4,286046998.5,N
1568344835.2,286047000.8,N
1568344855.1,286046996.6,N
1568344856.0,286046996.6,N
1568344875.8,286046997.7,N
1568344895.7,286046999.5,N
1568344915.5,286046998.7,N
1568344935.3,286046999.0,N
1568344955.2,286046997.4,N
1568344975.0,286046997.0,N
1568344975.9,286046997.0,N
1568344995.8,286046996.6,N
1568345015.6,286046999.3,N
1568345035.4,286046998.2,N
1568345055.3,286046996.6,N
1568345075.1,286046999.0,N
1568345095.8,286046998.3,N
1568345115.7,286046998.5,N
1568345135.5,286047000.9,N
1568345155.4,286046998.2,N
1568345175.2,286047000.9,N
1568345195.0,286046998.3,N
1568345195.9,286046998.3,N
1568345215.8,286046999.5,N
1568345235.6,286046998.8,N
1568345255.5,286046996.8,N
1568345275.3,286046996.6,N
1568345295.1,286046998.6,N
1568345315.9,286046998.6,N
1568345335.7,286046998.2,N
1568345355.6,286046998.7,N
1568345375.4,286046998.5,N
1568345395.2,286046998.1,N
1568345415.1,286047000.7,N
1568345416.0,286047000.7,N
1568345435.8,286047000.2,N
1568345455.6,286047000.8,N
1568345475.5,286047000.8,N
1568345495.3,286046998.6,N
1568345515.2,286046998.9,N
1568345535.0,286046999.5,N
1568345535.9,286046999.5,N
1568345555.7,286046996.9,N
1568345575.6,286046996.6,N
1568345595.4,286047001.1,N
1568345615.3,286047001.2,N
1568345635.1,286046999.9,N
1568345636.0,286046999.9,N
1568345655.8,286047000.0,N
1568345675.7,286047000.4,N
1568345695.5,286047002.8,N
1568345715.4,286047002.2,N
1568345735.2,286047002.8,N
1568345755.0,286047002.0,N
1568345755.9,286047002.0,N
1568345775.8,286047002.6,N
1568345795.6,286047002.7,N
1568345815.4,286047002.2,N
1568345835.3,286047001.6,N
1568345855.1,286047001.6,N
1568345875.9,286047002.3,N
1568345895.7,286046999.8,N
1568345915.5,286047002.3,N
1568345935.4,286046999.8,N
1568345955.2,286047000.9,N
1568345975.1,286047000.9,N
1568345976.0,286047000.9,N
1568345995.8,286046998.7,N
1568346015.6,286046996.6,N
1568346035.5,286046998.6,N
1568346055.3,286046998.7,N
1568346075.1,286046998.3,N
1568346095.9,286046999.3,N
1568346115.7,286046996.9,N
1568346135.6,286046997.1,N
1568346155.4,286046999.4,N
1568346175.2,286046999.2,N
1568346195.1,286046999.3,N
1568346196.0,286046999.3,N
1568346215.8,286047000.0,N
1568346235.7,286046999.8,N
1568346255.5,286047000.4,N
1568346275.3,286047002.8,N
1568346295.2,286047000.2,N
1568346315.0,286047000.3,N
1568346315.9,286047000.3,N
1568346335.7,286047000.9,N
1568346355.6,286046998.4,N
1568346375.4,286046999.4,N
1568346395.3,286046997.1,N
1568346415.1,286046999.6,N
1568346435.8,286046999.2,N
1568346455.7,286047001.1,N
1568346475.5,286047000.7,N
1568346495.4,286047000.1,N
1568346515.2,286047002.3,N
1568346535.0,286047000.1,N
1568346535.9,286047000.1,N
1568346555.8,286047001.4,N
1568346575.6,286047001.5,N
1568346595.4,286047001.7,N
1568346615.3,286047004.3,Y
1568346635.1,286047005.9,P
1568346655.9,286047003.4,N
1568346675.7,286047003.2,N
1568346695.5,286047003.1,N
1568346715.4,286047004.0,N
1568346735.2,286047004.0,N
1568346755.1,286047004.4,N
1568346756.0,286047004.4,N
1568346775.8,286047004.4,N
1568346795.6,286047003.6,N
1568346815.5,286047006.0,Y
1568346835.3,286047000.6,P
1568346855.1,286047000.5,N
1568346875.9,286047001.0,N
1568346895.7,286047000.5,N
1568346915.6,286047000.3,N
1568346935.4,286047002.3,N
1568346955.2,286047000.2,N
1568346975.1,286046999.9,N
1568346976.0,286046999.9,N
1568346995.8,286047000.4,N
1568347015.7,286047001.0,N
1568347035.5,286047001.1,N
1568347055.3,286046998.8,N
1568347075.2,286046999.2,N
1568347095.0,286046999.4,N
1568347095.9,286046999.4,N
1568347115.8,286046999.3,N
1568347135.6,286046998.8,N
1568347155.4,286046998.6,N
1568347175.3,286046999.0,N
1568347195.1,286046999.6,N
