#timestamp,LO_Frequency,Hit,StdDev 
1609758015.8,286046997.8,N
1609758035.7,286046997.5,N
1609758055.5,286046997.9,N
1609758075.4,286046997.8,N
1609758095.2,286046999.2,N
1609758115.0,286046998.7,N
1609758115.9,286046998.7,N
1609758135.8,286046998.1,N
1609758155.6,286046999.1,N
1609758175.5,286046999.3,N
1609758195.3,286046999.1,N
1609758215.1,286046996.6,N
1609758235.9,286046999.1,N
1609758255.7,286046996.9,N
1609758275.5,286046996.5,N
1609758295.4,286046997.0,N
1609758315.2,286046997.3,N
1609758335.1,286046996.8,N
1609758336.0,286046996.8,N
1609758355.8,286046998.0,N
1609758375.6,286046997.7,N
1609758395.5,286046997.3,N
1609758415.3,286046996.9,N
1609758435.1,286046998.6,N
1609758455.9,286046998.9,N
1609758475.7,286047000.8,N
1609758495.6,286046999.8,N
1609758515.4,286047000.3,N
1609758535.2,286047000.8,N
1609758555.1,286047000.9,N
1609758556.0,286047000.9,N
1609758575.8,286047002.8,N
1609758595.7,286047000.5,N
1609758615.5,286047002.5,N
1609758635.3,286047002.3,N
1609758655.2,286047001.8,N
1609758675.0,286047001.6,N
1609758675.9,286047001.6,N
1609758695.7,286047003.9,N
1609758715.6,286047002.1,N
1609758735.4,286046999.7,N
1609758755.3,286047002.7,N
1609758775.1,286047002.4,N
1609758795.8,286047002.4,N
1609758815.7,286047000.8,N
1609758835.5,286046998.5,N
1609758855.4,286046999.1,N
1609758875.2,286046999.2,N
1609758895.0,286046999.2,N
1609758895.9,286046999.2,N
1609758915.8,286046996.9,N
1609758935.6,286046999.4,N
1609758955.4,286046997.1,N
1609758975.3,286046996.7,N
1609758995.1,286046997.5,N
1609759015.9,286046997.3,N
1609759035.7,286046997.6,N
1609759055.5,286046995.0,N
1609759075.4,286046997.6,N
1609759095.2,286046996.9,N
1609759115.0,286046998.9,N
1609759116.0,286046998.9,N
1609759135.8,286046999.4,N
1609759155.6,286046999.0,N
1609759175.5,286046998.7,N
1609759195.3,286046999.0,N
1609759215.1,286046996.5,N
1609759235.9,286046996.8,N
1609759255.7,286046995.0,N
1609759275.6,286046997.5,N
1609759295.4,286046994.9,N
1609759315.2,286046993.7,Y
1609759335.1,286046996.2,P
1609759336.0,286046996.2,P
1609759355.8,286046995.3,P
1609759375.6,286046997.9,N
1609759395.5,286046998.0,N
1609759415.3,286046996.1,Y
1609759435.2,286046999.4,P
1609759455.0,286046998.3,N
1609759455.9,286046998.3,N
1609759475.7,286047000.5,N
1609759495.6,286047002.8,N
1609759515.4,286047002.0,N
1609759535.3,286047001.6,N
1609759555.1,286047004.1,N
1609759556.0,286047004.1,N
1609759575.8,286047003.2,N
1609759595.7,286047003.9,N
1609759615.5,286047003.2,N
1609759635.4,286047003.2,N
1609759655.2,286047005.3,N
1609759675.0,286047004.8,N
1609759675.9,286047004.8,N
1609759695.8,286047004.4,N
1609759715.6,286047003.9,N
1609759735.4,286047001.4,N
1609759755.3,286047004.0,N
1609759775.1,286047001.8,N
1609759795.9,286046999.7,N
1609759815.7,286047004.1,N
1609759835.5,286047002.9,N
1609759855.4,286047005.5,N
1609759875.2,286047004.0,N
1609759895.0,286047001.9,N
1609759896.0,286047001.9,N
1609759915.8,286047001.3,N
1609759935.6,286047001.9,N
1609759955.5,286047002.8,N
1609759975.3,286047003.9,N
1609759995.1,286047002.8,N
1609760015.9,286047000.4,N
1609760035.7,286047000.2,N
1609760055.6,286047000.3,N
1609760075.4,286046998.1,N
1609760095.2,286046998.2,N
1609760115.1,286046998.2,N
1609760116.0,286046998.2,N
1609760135.8,286047001.1,N
1609760155.7,286047000.6,N
1609760175.5,286047000.7,N
1609760195.3,286047000.2,N
1609760215.2,286047000.9,N
1609760235.0,286047000.8,N
1609760235.9,286047000.8,N
1609760255.8,286047000.2,N
1609760275.6,286047000.3,N
1609760295.4,286046998.8,N
1609760315.3,286046998.5,N
1609760335.1,286046997.1,N
1609760355.8,286046997.1,N
1609760375.7,286046997.2,N
1609760395.5,286047000.7,N
1609760415.4,286046998.4,N
1609760435.2,286047000.5,N
1609760455.0,286047002.4,N
1609760455.9,286047002.4,N
1609760475.8,286047000.3,N
1609760495.6,286047000.1,N
1609760515.4,286047000.1,N
1609760535.3,286046999.2,N
1609760555.1,286046999.0,N
1609760575.9,286046999.5,N
1609760595.7,286046999.6,N
1609760615.5,286047001.2,N
1609760635.4,286047000.3,N
1609760655.2,286046998.8,N
1609760675.1,286046999.2,N
1609760676.0,286046999.2,N
1609760695.8,286046999.1,N
1609760715.6,286046999.4,N
1609760735.5,286047001.2,N
1609760755.3,286046998.3,N
1609760775.1,286046998.8,N
1609760795.9,286047000.8,N
1609760815.7,286047000.1,N
1609760835.6,286046998.4,N
1609760855.4,286046997.0,N
1609760875.2,286046997.9,N
1609760895.1,286046997.9,N
1609760896.0,286046997.9,N
1609760915.8,286046996.8,N
1609760935.7,286046997.5,N
1609760955.5,286046996.4,N
1609760975.3,286046996.1,N
1609760995.2,286046997.0,N
1609761015.0,286046999.5,N
1609761015.9,286046999.5,N
1609761035.8,286046994.9,Y
1609761055.6,286046999.4,P
1609761075.4,286046996.6,P
1609761095.3,286046996.5,N
1609761115.1,286046998.9,N
1609761135.8,286046998.2,N
1609761155.7,286046998.6,N
1609761175.5,286046998.9,N
1609761195.4,286046998.1,N
1609761215.2,286046996.5,Y
1609761235.0,286047001.1,P
1609761235.9,286047001.1,N
1609761255.8,286047000.7,N
1609761275.6,286047000.8,N
1609761295.5,286047000.5,N
1609761315.3,286047001.9,N
1609761335.1,286046999.9,N
1609761355.9,286047001.1,N
1609761375.7,286047002.7,N
1609761395.5,286046999.7,N
1609761415.4,286046999.8,N
1609761435.2,286046998.6,N
1609761455.1,286046998.9,N
1609761456.0,286046998.9,N
1609761475.8,286047000.8,N
1609761495.6,286046998.1,N
1609761515.5,286046999.4,N
1609761535.3,286046998.2,N
1609761555.2,286047000.2,N
1609761575.9,286047000.3,N
1609761595.7,286046998.4,N
