#timestamp,LO_Frequency,Hit 
1502697615.8,286047002.8,N
1502697635.7,286047001.2,N
1502697655.5,286047005.1,N
1502697675.3,286047001.8,N
1502697695.2,286047005.6,N
1502697715.9,286047004.1,N
1502697735.7,286047003.3,N
1502697755.5,286047000.3,N
1502697775.4,286046998.0,N
1502697795.2,286046994.9,N
1502697815.0,286046999.4,N
1502697815.9,286046999.4,N
1502697835.8,286046998.2,N
1502697855.6,286046998.7,N
1502697875.4,286046997.5,N
1502697895.3,286046998.7,N
1502697915.1,286047002.3,N
1502697935.8,286046999.5,N
1502697955.7,286046998.0,N
1502697975.5,286046999.1,N
1502697995.3,286046996.6,N
1502698015.2,286046997.7,N
1502698035.9,286047002.4,N
1502698055.7,286046999.1,N
1502698075.6,286046997.6,N
1502698095.4,286046994.2,N
1502698115.2,286046990.5,P
1502698135.1,286046987.4,N
1502698136.0,286046987.4,N
1502698155.8,286046989.6,N
1502698175.6,286046988.3,N
1502698195.5,286046989.8,N
1502698215.3,286046990.7,N
1502698235.1,286046994.5,N
1502698255.9,286046990.4,N
1502698275.7,286046990.5,N
1502698295.5,286046992.4,N
1502698315.4,286046993.9,N
1502698335.2,286046994.1,N
1502698355.0,286046995.1,N
1502698355.9,286046995.1,N
1502698375.8,286047001.8,N
1502698395.6,286047000.2,N
1502698415.4,286047000.5,N
1502698435.3,286046999.5,N
1502698455.1,286046998.5,N
1502698456.0,286046998.5,N
1502698475.8,286047001.4,N
1502698495.7,286047005.1,N
1502698515.5,286047004.7,N
1502698535.3,286047005.0,N
1502698555.1,286047006.1,N
1502698575.9,286047001.7,N
1502698595.7,286047001.2,N
1502698615.5,286047000.4,N
1502698635.4,286046996.7,N
1502698655.2,286046996.8,N
1502698675.0,286046997.0,N
1502698675.9,286046997.0,N
1502698695.8,286046998.4,N
1502698715.6,286047001.0,N
1502698735.4,286046995.0,N
1502698755.3,286046996.3,N
1502698775.1,286046995.1,N
1502698776.0,286046995.1,N
1502698795.8,286046994.9,N
1502698815.7,286046997.6,N
1502698835.5,286047001.2,N
1502698855.3,286046998.9,N
1502698875.2,286046995.0,N
1502698895.9,286047001.1,N
1502698915.7,286046999.4,N
1502698935.6,286047002.5,N
1502698955.4,286047004.2,N
1502698975.2,286047002.4,N
1502698995.0,286047001.1,N
1502698996.0,286047001.1,N
1502699015.8,286046999.0,N
1502699035.6,286046996.8,N
1502699055.5,286046996.7,N
1502699075.3,286046996.4,N
1502699095.1,286047000.7,N
1502699115.8,286046996.5,N
1502699135.7,286046995.8,N
1502699155.5,286046995.1,N
1502699175.3,286046998.0,N
1502699195.2,286046998.4,N
1502699215.9,286046998.0,N
1502699235.7,286046995.0,N
1502699255.6,286046997.3,N
1502699275.4,286046999.1,N
1502699295.2,286046997.0,N
1502699315.1,286046998.0,N
1502699316.0,286046998.0,N
1502699335.8,286046999.4,N
1502699355.6,286046996.8,N
1502699375.4,286046997.3,N
1502699395.3,286046997.5,N
1502699415.1,286046997.1,N
1502699435.8,286046997.9,N
1502699455.7,286046997.3,N
1502699475.5,286046997.9,N
1502699495.3,286046991.7,P
1502699515.2,286046997.7,N
1502699535.0,286046997.3,N
1502699535.9,286046997.3,N
1502699555.7,286046994.1,N
1502699575.6,286046995.2,N
1502699595.4,286046999.1,N
1502699615.2,286046994.4,N
1502699635.1,286046990.1,P
1502699655.2,286046997.4,N
1502699675.0,286046995.3,N
1502699675.9,286046995.3,N
1502699695.8,286046998.8,N
1502699715.6,286047000.0,N
1502699735.4,286046998.2,N
1502699755.3,286046998.1,N
1502699775.1,286047000.0,N
1502699795.8,286047000.5,N
1502699815.7,286046996.9,N
1502699835.5,286047000.7,N
1502699855.3,286047000.7,N
1502699875.2,286047000.4,N
1502699895.9,286047003.7,N
1502699915.7,286047002.3,N
1502699935.6,286046999.4,N
1502699955.4,286046997.6,N
1502699975.2,286046995.3,N
1502699995.1,286046995.5,N
1502699996.0,286046995.5,N
1502700015.8,286046997.9,N
1502700035.6,286046998.7,N
1502700055.5,286047000.7,N
1502700075.3,286046996.8,N
1502700095.1,286046997.0,N
1502700115.7,286046999.3,N
1502700135.5,286046998.2,N
1502700155.3,286046997.6,N
1502700175.2,286046996.5,N
1502700195.0,286046997.2,N
1502700195.9,286046997.2,N
1502700215.7,286046999.6,N
1502700235.6,286046997.6,N
1502700255.4,286046999.1,N
1502700275.2,286047000.4,N
1502700295.1,286046995.1,N
1502700296.0,286046995.1,N
1502700315.8,286046994.1,N
1502700335.6,286046992.9,P
1502700355.5,286046994.0,N
1502700375.3,286046996.1,N
1502700395.1,286046998.5,N
1502700415.9,286046999.2,N
1502700435.7,286046999.3,N
1502700455.5,286047002.7,N
1502700475.4,286046998.7,N
1502700495.2,286046998.3,N
1502700515.0,286046999.5,N
1502700515.9,286046999.5,N
1502700535.8,286046997.7,N
1502700555.6,286046999.2,N
1502700575.4,286046999.6,N
1502700595.3,286046997.2,N
1502700615.1,286046995.0,N
1502700616.0,286046995.0,N
1502700635.8,286046995.3,N
1502700655.7,286046996.3,N
1502700675.5,286046997.0,N
1502700695.3,286046996.5,N
1502700715.2,286046998.3,N
1502700735.9,286047000.5,N
1502700755.7,286047003.8,N
1502700775.5,286047003.2,N
1502700795.4,286047005.8,N
1502700815.2,286047000.9,N
1502700835.0,286046999.1,N
1502700835.9,286046999.1,N
1502700855.8,286046997.6,N
1502700875.6,286046998.4,N
1502700895.4,286046998.0,N
1502700915.3,286046996.6,N
1502700935.1,286046995.2,N
1502700955.8,286046995.9,N
1502700975.3,286046994.7,N
1502700995.1,286046992.0,N
1502701015.9,286046990.2,P
1502701035.7,286046997.9,N
1502701055.5,286046997.8,N
1502701075.3,286046995.3,N
1502701095.2,286046993.4,N
1502701115.0,286046993.3,N
1502701115.9,286046993.3,N
1502701135.7,286046996.8,N
1502701155.6,286047000.8,N
1502701175.4,286047004.4,N
1502701195.2,286047006.0,N
