#timestamp,LO_Frequency,Hit,StdDev 
1593651615.1,286047005.1,N
1593651616.0,286047005.1,N
1593651635.8,286047002.9,N
1593651655.6,286047005.4,N
1593651675.5,286046999.8,N
1593651695.3,286047005.4,N
1593651715.1,286047007.8,N
1593651735.9,286047002.9,N
1593651755.7,286047002.0,N
1593651775.6,286047003.6,N
1593651795.4,286047002.6,N
1593651815.2,286047003.3,N
1593651835.1,286047004.3,N
1593651836.0,286047004.3,N
1593651855.8,286047003.4,N
1593651875.7,286047000.1,N
1593651895.5,286046998.7,N
1593651915.3,286047001.0,N
1593651935.2,286047005.3,N
1593651955.0,286047010.5,Y
1593651955.9,286047010.5,P
1593651975.7,286047006.1,N
1593651995.6,286047010.1,N
1593652015.4,286047008.8,N
1593652035.3,286047007.2,N
1593652055.1,286047009.0,Y
1593652075.8,286046993.5,P
1593652095.7,286046996.2,N
1593652115.5,286046999.2,N
1593652135.3,286046996.4,N
1593652155.2,286046999.0,N
1593652175.0,286047000.2,N
1593652175.9,286047000.2,N
1593652195.8,286046996.9,N
1593652215.6,286046987.5,Y
1593652235.4,286046985.3,P
1593652255.3,286046988.6,N
1593652275.1,286046991.0,N
1593652295.9,286046984.6,Y
1593652315.7,286046996.4,P
1593652335.5,286046993.4,N
1593652355.4,286046991.8,P
1593652375.2,286046989.6,Y
1593652395.0,286046992.9,P
1593652395.9,286046992.9,P
1593652415.8,286046996.2,P
1593652435.6,286046995.0,Y
1593652455.5,286047006.8,P
1593652475.3,286047005.5,N
1593652495.1,286047008.5,N
1593652515.9,286047004.5,N
1593652535.7,286047003.3,N
1593652555.5,286046998.7,N
1593652575.4,286046995.7,N
1593652595.2,286046994.5,N
1593652615.1,286046994.1,N
1593652616.0,286046994.1,N
1593652635.8,286046993.5,N
1593652655.6,286046996.0,N
1593652675.5,286046990.3,N
1593652695.3,286046993.3,N
1593652715.2,286046993.2,N
1593652735.9,286046990.8,N
1593652755.7,286046993.4,N
1593652775.6,286046993.3,N
1593652795.4,286046994.4,N
1593652815.2,286046994.1,N
1593652835.1,286046993.6,N
1593652836.0,286046993.6,N
1593652855.8,286046992.8,N
1593652875.7,286046990.9,N
1593652895.5,286046988.4,N
1593652915.3,286046986.4,N
1593652935.2,286046992.6,N
1593652955.0,286046992.5,N
1593652955.9,286046992.5,N
1593652975.8,286046990.7,N
1593652995.6,286046987.4,N
1593653015.4,286046987.3,N
1593653035.3,286046991.2,N
1593653055.1,286046993.6,N
1593653075.9,286046990.1,Y
1593653095.7,286046996.0,P
1593653115.5,286046995.6,N
1593653135.4,286046997.0,N
1593653155.2,286046999.6,N
1593653175.0,286046998.2,N
1593653175.9,286046998.2,N
1593653195.8,286046996.6,N
1593653215.6,286047004.0,N
1593653235.5,286047001.3,N
1593653255.3,286046998.3,N
1593653275.1,286046995.1,N
1593653295.9,286046999.4,N
1593653315.7,286047002.5,N
1593653335.5,286047000.8,N
1593653355.4,286046999.6,N
1593653375.2,286046999.1,N
1593653395.0,286046997.6,N
1593653396.0,286046997.6,N
1593653415.8,286046994.8,N
1593653435.6,286046993.0,N
1593653455.5,286046995.0,N
1593653475.3,286047000.4,N
1593653495.1,286047000.7,N
1593653515.9,286046997.8,N
1593653535.7,286046993.7,N
1593653555.5,286046994.5,N
1593653575.4,286046996.2,N
1593653595.2,286046990.3,Y
1593653615.1,286046991.6,P
1593653616.0,286046991.6,N
1593653635.8,286046992.6,N
1593653655.6,286046991.8,Y
1593653675.5,286047000.5,P
1593653695.3,286046998.5,N
1593653715.2,286046998.7,N
1593653735.9,286047000.0,N
1593653755.7,286047000.2,N
1593653775.6,286047002.6,N
1593653795.4,286047000.6,N
1593653815.2,286047002.5,N
1593653835.1,286047002.6,N
1593653836.0,286047002.6,N
1593653855.8,286047003.6,N
1593653875.6,286047007.3,N
1593653895.5,286047006.7,N
1593653915.3,286047006.2,N
1593653935.2,286047006.5,N
1593653955.9,286047008.2,N
1593653975.7,286047007.4,N
1593653995.6,286047008.8,N
1593654015.4,286047011.7,N
1593654035.2,286047015.4,Y
1593654055.1,286047013.7,P
1593654056.0,286047013.7,N
1593654075.8,286047012.9,N
1593654095.7,286047012.9,N
1593654115.5,286047015.1,Y
1593654135.3,286047003.3,P
1593654155.2,286047004.1,N
1593654175.0,286047002.5,N
1593654175.9,286047002.5,N
1593654195.7,286047002.1,N
1593654215.6,286047006.5,N
1593654235.4,286047007.7,N
1593654255.3,286047010.4,Y
1593654275.1,286047003.6,P
1593654295.8,286047001.8,N
1593654315.7,286047006.3,P
1593654335.5,286047010.8,Y
1593654355.4,286047007.2,P
1593654375.2,286047009.8,P
1593654395.0,286047009.0,P
1593654395.9,286047009.0,Y
1593654415.8,286046997.5,P
1593654435.6,286047011.9,N
1593654455.4,286047003.8,N
1593654475.3,286047000.5,N
1593654495.1,286047002.3,N
1593654515.9,286047001.4,N
1593654535.7,286047007.9,N
1593654555.5,286047010.1,N
1593654575.4,286047010.9,N
1593654595.2,286047008.4,N
1593654615.0,286047011.7,N
1593654615.9,286047011.7,N
1593654635.8,286047015.1,Y
1593654655.6,286047005.4,P
1593654675.5,286047009.3,P
1593654695.3,286047010.6,P
1593654715.1,286047010.5,Y
1593654735.9,286047000.4,P
1593654755.7,286047000.0,N
1593654775.5,286047000.0,N
1593654795.4,286047006.8,N
1593654815.2,286047010.6,N
1593654835.1,286047012.2,N
1593654836.0,286047012.2,N
1593654855.8,286047010.1,N
1593654875.6,286047008.2,N
1593654895.5,286047014.8,Y
1593654915.3,286047009.2,P
1593654935.1,286047010.3,P
1593654955.9,286047008.9,P
1593654975.7,286047004.0,Y
1593654995.6,286046996.8,P
1593655015.4,286047000.1,N
1593655035.2,286046998.7,N
1593655055.1,286046999.1,N
1593655056.0,286046999.1,N
1593655075.8,286046995.6,N
1593655095.7,286046992.3,N
1593655115.5,286046997.2,N
1593655135.3,286046995.3,N
1593655155.2,286047003.0,N
1593655175.9,286047001.5,N
1593655195.7,286047002.8,N
