#timestamp,LO_Frequency,Hit,StdDev 
1682953215.4,286047000.3,N
1682953235.2,286047000.3,N
1682953255.1,286047000.0,N
1682953256.0,286047000.0,N
1682953275.8,286047000.5,N
1682953295.6,286047000.0,N
1682953315.5,286047000.4,N
1682953335.3,286047000.4,N
1682953355.2,286047002.6,N
1682953375.9,286047002.6,N
1682953395.7,286047002.0,N
1682953415.6,286047001.5,N
1682953435.4,286047001.7,N
1682953455.3,286047002.0,N
1682953475.1,286047002.0,N
1682953476.0,286047002.0,N
1682953495.8,286047002.8,N
1682953515.7,286047000.7,N
1682953535.5,286047000.5,N
1682953555.4,286047002.6,N
1682953575.2,286047000.9,N
1682953595.0,286047001.0,N
1682953595.9,286047001.0,N
1682953615.8,286047000.3,N
1682953635.6,286046999.9,N
1682953655.4,286047000.9,N
1682953675.3,286047000.9,N
1682953695.1,286047000.8,N
1682953715.9,286047000.7,N
1682953735.7,286047000.3,N
1682953755.5,286047000.9,N
1682953775.4,286047000.7,N
1682953795.2,286047000.9,N
1682953815.0,286047000.7,N
1682953815.9,286047000.7,N
1682953835.8,286047001.0,N
1682953855.6,286047000.2,N
1682953875.5,286047002.8,Y
1682953895.3,286047001.1,P
1682953915.1,286047000.8,P
1682953935.9,286047000.9,P
1682953955.7,286047000.0,N
1682953975.5,286047000.9,N
1682953995.4,286047000.8,N
1682954015.2,286047000.7,N
1682954035.1,286047001.1,Y
1682954036.0,286047001.1,P
1682954055.8,286046998.9,P
1682954075.6,286047001.0,N
1682954095.5,286047000.8,N
1682954115.3,286047001.0,N
1682954135.2,286047000.7,N
1682954155.9,286046998.4,N
1682954175.7,286046998.5,N
1682954195.6,286046998.9,N
1682954215.4,286046999.3,N
1682954235.2,286046999.6,N
1682954255.1,286046998.4,N
1682954256.0,286046998.4,N
1682954275.8,286047000.8,N
1682954295.7,286047000.8,N
1682954315.5,286046998.1,N
1682954335.3,286046998.7,N
1682954355.2,286046998.9,N
1682954375.0,286047000.8,N
1682954375.9,286047000.8,N
1682954395.8,286047001.1,N
1682954415.6,286047000.6,N
1682954435.4,286047000.7,N
1682954455.3,286046998.2,N
1682954475.1,286046998.3,N
1682954495.9,286046998.6,N
1682954515.7,286046998.8,N
1682954535.5,286046998.3,N
1682954585.4,286046998.5,E
1682954595.3,286047000.9,N
1682954615.2,286047000.2,P
1682954635.9,286047000.5,N
1682954655.7,286047000.7,N
1682954675.6,286047000.7,N
1682954695.4,286047000.7,N
1682954715.3,286047001.2,Y
1682954735.1,286046999.4,P
1682954736.0,286046999.4,N
1682954755.8,286046996.5,P
1682954775.7,286046998.8,N
1682954795.5,286046999.3,N
1682954815.3,286046998.4,N
1682954835.2,286046998.4,N
1682954855.0,286046998.7,N
1682954855.9,286046998.7,N
1682954875.8,286046998.8,N
1682954895.6,286047001.0,N
1682954915.4,286046998.2,N
1682954935.3,286046998.3,N
1682954955.1,286046998.6,N
1682954975.9,286046998.1,N
1682954995.7,286046999.0,N
1682955015.5,286047001.2,N
1682955035.4,286046998.7,N
1682955055.2,286047000.5,N
1682955075.0,286047000.5,N
1682955075.9,286047000.5,N
1682955095.8,286047000.2,N
1682955115.6,286047000.9,N
1682955135.5,286047000.4,N
1682955155.3,286047000.8,N
1682955175.1,286046998.9,N
1682955195.9,286047000.8,N
1682955215.7,286046998.3,N
1682955235.5,286046999.2,N
1682955255.4,286046999.1,N
1682955275.2,286046998.3,N
1682955295.1,286046998.5,N
1682955296.0,286046998.5,N
1682955315.8,286047001.2,N
1682955335.6,286047000.0,N
1682955355.5,286046998.5,N
1682955375.3,286047000.9,N
1682955395.2,286046998.4,N
1682955415.9,286047000.7,N
1682955435.7,286047000.9,N
1682955455.6,286046999.7,N
1682955475.4,286047001.1,N
1682955495.2,286047000.6,N
1682955515.1,286047000.5,N
1682955516.0,286047000.5,N
1682955535.8,286047000.2,N
1682955555.7,286047000.4,N
1682955575.5,286047001.0,N
1682955595.3,286047000.6,N
1682955615.2,286047000.5,N
1682955635.0,286047000.4,N
1682955635.9,286047000.4,N
1682955655.8,286047002.8,N
1682955675.6,286047001.0,N
1682955695.4,286047000.3,N
1682955715.3,286047000.9,N
1682955735.1,286047000.4,N
1682955755.9,286047001.0,N
1682955775.7,286046998.5,N
1682955795.5,286047000.7,N
1682955815.4,286046999.8,N
1682955835.2,286047000.5,N
1682955855.0,286047000.9,N
1682955855.9,286047000.9,N
1682955875.8,286047000.3,N
1682955895.6,286047000.0,N
1682955915.5,286046999.8,N
1682955935.3,286047000.2,N
1682955955.1,286047000.9,N
1682955975.9,286046998.1,N
1682955995.7,286046998.3,N
1682956015.6,286046998.9,N
1682956035.4,286046998.7,N
1682956055.2,286046998.8,N
1682956075.1,286046998.3,N
1682956076.0,286046998.3,N
1682956095.8,286046999.0,N
1682956115.6,286046998.6,N
1682956135.5,286046999.5,N
1682956155.3,286046996.8,N
1682956175.2,286046997.8,N
1682956195.0,286046996.5,N
1682956195.9,286046996.5,N
1682956215.7,286046996.5,N
1682956235.6,286046997.0,N
1682956255.4,286046999.4,N
1682956275.3,286046999.6,N
1682956295.1,286046996.7,N
1682956296.0,286046996.7,N
1682956315.8,286046997.7,N
1682956335.7,286046997.7,N
1682956355.5,286046997.2,N
1682956375.4,286046997.5,N
1682956395.2,286046996.6,N
1682956415.0,286046996.9,N
1682956415.9,286046996.9,N
1682956435.8,286046997.1,N
1682956455.6,286046997.4,N
1682956475.5,286046994.9,Y
1682956495.3,286046999.5,P
1682956515.1,286046998.8,N
1682956535.9,286046999.0,N
1682956555.7,286046999.5,N
1682956575.5,286046999.1,N
1682956595.4,286046996.9,Y
1682956615.2,286046999.2,P
1682956635.1,286046999.5,P
1682956636.0,286046999.5,N
1682956655.8,286046998.7,Y
1682956675.6,286047001.2,P
1682956695.5,286047001.1,N
1682956715.3,286047001.2,N
1682956735.2,286046998.7,N
1682956755.9,286046998.5,N
1682956775.7,286046999.1,N
1682956795.6,286046999.0,N
