#timestamp,LO_Frequency,Hit,StdDev 
1541732415.1,286046998.6,N
1541732435.8,286046998.1,N
1541732455.7,286047000.6,N
1541732475.5,286047000.6,N
1541732495.4,286046998.2,N
1541732515.2,286046998.3,N
1541732535.0,286047001.2,N
1541732535.9,286047001.2,N
1541732555.8,286046998.1,N
1541732575.6,286046996.5,N
1541732595.4,286046999.5,N
1541732615.3,286046997.2,N
1541732635.1,286046997.1,N
1541732655.9,286046995.2,Y
1541732675.7,286046999.5,P
1541732695.5,286046998.9,P
1541732715.4,286046999.0,P
1541732735.2,286046999.1,Y
1541732755.1,286047001.1,P
1541732756.0,286047001.1,N
1541732775.8,286046999.3,N
1541732795.6,286046998.7,N
1541732815.5,286046998.9,N
1541732835.3,286046998.6,N
1541732855.1,286047000.0,N
1541732875.9,286046999.2,N
1541732895.7,286047000.9,N
1541732915.6,286046999.8,N
1541732935.4,286047000.0,N
1541732955.2,286046998.2,N
1541732975.1,286046998.5,N
1541732976.0,286046998.5,N
1541732995.8,286046998.5,N
1541733015.6,286047000.8,N
1541733035.5,286046998.9,N
1541733055.3,286046996.8,Y
1541733075.2,286046999.4,P
1541733095.9,286046997.4,P
1541733115.7,286046997.1,P
1541733135.6,286046996.9,N
1541733155.4,286046999.3,N
1541733175.2,286046999.6,N
1541733195.1,286046997.2,N
1541733196.0,286046997.2,N
1541733215.8,286046995.3,Y
1541733235.7,286047000.8,P
1541733255.5,286046998.9,N
1541733275.3,286046997.0,N
1541733295.2,286046994.9,Y
1541733315.0,286046997.4,P
1541733315.9,286046997.4,P
1541733335.8,286046996.6,P
1541733355.6,286046994.9,Y
1541733375.4,286046998.4,P
1541733395.3,286046998.9,N
1541733415.1,286046998.7,N
1541733435.8,286046998.6,N
1541733455.7,286046998.5,Y
1541733475.5,286046999.9,P
1541733495.4,286046998.2,N
1541733515.2,286046998.8,N
1541733535.0,286047000.9,N
1541733535.9,286047000.9,N
1541733555.8,286046998.2,N
1541733575.6,286046998.3,N
1541733595.4,286046998.3,N
1541733615.3,286046998.7,N
1541733635.1,286046998.2,N
1541733655.9,286046998.8,N
1541733675.7,286046998.4,N
1541733695.5,286046999.6,N
1541733715.4,286046997.4,N
1541733735.2,286046998.0,N
1541733755.0,286046999.2,N
1541733755.9,286046999.2,N
1541733775.8,286046997.1,Y
1541733795.6,286046999.6,P
1541733815.5,286046996.6,P
1541733835.3,286046996.7,N
1541733855.1,286046997.7,N
1541733875.9,286046999.5,N
1541733895.7,286046999.3,N
1541733915.5,286046999.6,N
1541733935.4,286046997.8,N
1541733955.2,286046996.8,N
1541733975.0,286046997.7,N
1541733976.0,286046997.7,N
1541733995.8,286046997.6,N
1541734015.6,286046995.1,Y
1541734035.5,286046997.8,P
1541734055.3,286046996.7,P
1541734075.1,286046997.2,P
1541734095.9,286046997.6,Y
1541734115.7,286047000.8,P
1541734135.6,286047000.9,N
1541734155.4,286047000.4,N
1541734175.2,286047002.4,N
1541734195.1,286047002.7,N
1541734196.0,286047002.7,N
1541734215.8,286047002.3,N
1541734235.6,286047001.9,N
1541734255.5,286047002.6,N
1541734275.3,286047002.7,N
1541734295.2,286047002.4,N
1541734315.9,286046999.8,N
1541734335.7,286047000.5,N
1541734355.6,286047001.2,N
1541734375.4,286047000.1,N
1541734395.2,286046998.6,N
1541734415.1,286046998.4,N
1541734416.0,286046998.4,N
1541734435.8,286046999.1,N
1541734455.7,286046996.8,N
1541734475.5,286046996.9,N
1541734495.3,286046998.1,N
1541734515.2,286047000.9,N
1541734535.0,286047000.3,N
1541734535.9,286047000.3,N
1541734555.7,286046998.3,N
1541734575.6,286046998.6,N
1541734595.4,286047000.8,N
1541734615.3,286046998.3,N
1541734635.1,286046997.4,N
1541734655.8,286046999.1,N
1541734675.7,286046999.5,N
1541734695.5,286046997.4,N
1541734715.4,286046997.2,N
1541734735.2,286046997.7,N
1541734755.0,286046997.9,N
1541734755.9,286046997.9,N
1541734775.8,286046995.6,N
1541734795.6,286046993.4,Y
1541734815.5,286046995.6,P
1541734835.3,286046996.0,N
1541734855.1,286046993.4,P
1541734875.9,286046993.5,Y
1541734895.7,286046996.9,P
1541734915.6,286046996.6,P
1541734935.4,286046997.2,P
1541734955.2,286046996.7,Y
1541734975.1,286047002.2,P
1541734976.0,286047002.2,N
1541734995.8,286047000.1,N
1541735015.6,286047002.4,N
1541735035.5,286047000.6,N
1541735055.3,286047000.2,N
1541735075.2,286047002.0,N
1541735095.9,286047002.5,N
1541735115.7,286047002.3,N
1541735135.6,286047001.9,N
1541735155.4,286047000.6,N
1541735175.3,286047004.4,N
1541735195.1,286046999.8,N
1541735196.0,286046999.8,N
1541735215.8,286047000.1,N
1541735235.7,286047002.0,N
1541735255.5,286047000.2,N
1541735275.4,286047000.3,N
1541735295.2,286047002.3,N
1541735315.0,286047000.5,N
1541735315.9,286047000.5,N
1541735335.8,286047000.8,N
1541735355.6,286047000.9,N
1541735375.4,286047000.5,N
1541735395.3,286046998.2,N
1541735415.1,286046998.2,N
1541735435.9,286046997.0,N
1541735455.7,286046999.1,N
1541735475.5,286046999.4,N
1541735495.4,286046999.5,N
1541735515.2,286046998.1,N
1541735535.1,286046998.4,N
1541735536.0,286046998.4,N
1541735555.8,286046999.2,N
1541735575.6,286046996.7,N
1541735595.5,286046999.2,N
1541735615.3,286046999.2,N
1541735635.1,286046999.3,N
1541735655.9,286046997.0,N
1541735675.7,286047000.8,N
1541735695.6,286046998.7,N
1541735715.4,286046999.3,N
1541735735.2,286046999.1,N
1541735755.1,286046999.6,N
1541735756.0,286046999.6,N
1541735775.8,286046996.9,N
1541735795.6,286046997.2,N
1541735815.5,286046997.5,N
1541735835.3,286046997.2,N
1541735855.2,286046995.8,Y
1541735875.9,286046995.0,P
1541735895.7,286046995.5,N
1541735915.6,286046995.3,N
1541735935.4,286046995.9,N
1541735955.2,286046996.4,N
1541735975.1,286046994.2,Y
1541735976.0,286046994.2,P
1541735995.8,286046997.2,N
