#timestamp,LO_Frequency,Hit,StdDev 
1506571215.8,286047002.5,N
1506571235.6,286047001.9,N
1506571255.4,286047003.6,N
1506571275.3,286047003.4,N
1506571295.1,286047003.7,N
1506571315.8,286047004.3,N
1506571335.7,286047001.4,N
1506571355.5,286047002.9,N
1506571375.4,286047004.3,N
1506571395.2,286047003.1,N
1506571415.0,286047003.6,N
1506571415.9,286047003.6,N
1506571435.8,286047006.0,Y
1506571455.6,286047002.2,P
1506571475.5,286046999.8,P
1506571495.3,286047002.7,N
1506571515.1,286047002.2,N
1506571535.9,286047002.7,N
1506571555.7,286047002.3,N
1506571575.6,286047002.5,N
1506571595.4,286046999.8,N
1506571615.2,286047000.1,N
1506571635.1,286047002.3,N
1506571636.0,286047002.3,N
1506571655.8,286047002.1,N
1506571675.6,286047002.6,N
1506571695.5,286047002.8,N
1506571715.3,286047001.8,N
1506571735.2,286047001.7,N
1506571755.9,286047001.8,N
1506571775.7,286047001.6,N
1506571795.6,286047001.5,N
1506571815.4,286047001.7,N
1506571835.2,286047002.5,N
1506571855.1,286047002.5,N
1506571856.0,286047002.5,N
1506571875.8,286047001.7,N
1506571895.7,286047004.0,Y
1506571915.5,286047000.7,P
1506571935.4,286046998.2,P
1506571955.2,286047001.1,N
1506571975.0,286046998.2,N
1506571975.9,286046998.2,N
1506571995.8,286047000.0,N
1506572015.6,286046998.1,N
1506572035.4,286047000.7,N
1506572055.3,286046999.7,N
1506572075.1,286046999.9,N
1506572095.9,286047002.7,N
1506572115.7,286046999.7,N
1506572135.5,286047000.1,N
1506572155.4,286047002.6,N
1506572175.2,286047002.8,N
1506572195.1,286047000.1,N
1506572196.0,286047000.1,N
1506572215.8,286047000.1,N
1506572235.6,286047002.3,N
1506572255.5,286047002.7,N
1506572275.3,286047002.4,N
1506572295.2,286047002.7,N
1506572315.9,286046999.9,N
1506572335.7,286047000.5,N
1506572355.6,286047001.0,N
1506572375.4,286047000.5,N
1506572395.3,286047000.9,N
1506572415.1,286046998.8,N
1506572435.8,286047001.0,N
1506572455.7,286047002.5,N
1506572475.5,286047000.1,N
1506572495.4,286047002.6,N
1506572515.2,286047002.4,N
1506572535.0,286047002.8,N
1506572535.9,286047002.8,N
1506572555.8,286047001.7,N
1506572575.6,286047000.0,N
1506572595.5,286047002.4,N
1506572615.3,286047002.8,N
1506572635.1,286047002.3,N
1506572655.9,286047002.5,N
1506572675.7,286047004.3,Y
1506572695.5,286047000.4,P
1506572715.4,286046999.4,N
1506572735.2,286046998.3,N
1506572755.1,286046998.5,N
1506572756.0,286046998.5,N
1506572775.8,286047000.9,N
1506572795.6,286047000.9,N
1506572815.5,286047002.4,N
1506572835.3,286047002.7,N
1506572855.2,286047001.0,N
1506572875.9,286046998.7,N
1506572895.7,286046999.0,N
1506572915.6,286046998.4,N
1506572935.4,286046999.2,N
1506572955.2,286047001.2,N
1506572975.1,286046998.6,N
1506572976.0,286046998.6,N
1506572995.8,286047000.0,N
1506573015.7,286046998.8,N
1506573035.5,286046999.2,N
1506573055.3,286046997.8,N
1506573075.2,286046997.0,N
1506573095.0,286046998.3,N
1506573095.9,286046998.3,N
1506573115.8,286046998.4,N
1506573135.6,286046998.8,N
1506573155.4,286047000.2,N
1506573175.3,286047000.3,N
1506573195.1,286047001.0,N
1506573215.8,286047000.6,N
1506573235.7,286046998.4,N
1506573255.5,286047000.7,N
1506573275.4,286047001.2,N
1506573295.2,286047001.0,N
1506573315.0,286047000.7,N
1506573315.9,286047000.7,N
1506573335.8,286047000.1,N
1506573355.6,286046999.7,N
1506573375.5,286047001.0,N
1506573395.3,286047001.0,N
1506573415.1,286046999.8,N
1506573435.9,286047002.1,N
1506573455.7,286047000.5,N
1506573475.5,286047000.6,N
1506573495.4,286046999.8,N
1506573515.2,286047000.1,N
1506573535.1,286047000.1,N
1506573536.0,286047000.1,N
1506573555.8,286047002.3,N
1506573575.6,286047002.7,N
1506573595.5,286047001.5,N
1506573615.3,286047002.7,N
1506573635.2,286047001.0,N
1506573655.9,286046999.7,N
1506573675.7,286047000.3,N
1506573695.6,286047000.2,N
1506573715.4,286047000.9,N
1506573735.2,286047001.1,N
1506573755.1,286046999.7,N
1506573756.0,286046999.7,N
1506573775.8,286047002.6,N
1506573795.7,286047000.1,N
1506573815.5,286047000.7,N
1506573835.3,286047001.0,N
1506573855.2,286047000.7,N
1506573875.0,286047000.8,N
1506573875.9,286047000.8,N
1506573895.8,286047000.8,N
1506573915.6,286047000.1,N
1506573935.4,286047000.6,N
1506573955.3,286047001.2,N
1506573975.1,286047001.2,N
1506573995.9,286047000.5,N
1506574015.7,286046998.5,N
1506574035.5,286047000.3,N
1506574055.4,286047000.8,N
1506574075.2,286047000.8,N
1506574095.0,286047000.9,N
1506574095.9,286047000.9,N
1506574115.8,286047002.4,N
1506574135.6,286047002.6,Y
1506574155.5,286047002.7,P
1506574175.3,286047000.1,N
1506574195.1,286046999.7,N
1506574215.9,286047001.1,N
1506574235.7,286046998.1,N
1506574255.6,286046999.3,N
1506574275.4,286047000.6,N
1506574295.2,286046998.1,N
1506574315.1,286047001.0,N
1506574316.0,286047001.0,N
1506574335.8,286047002.8,N
1506574355.6,286047000.1,N
1506574375.5,286047000.0,N
1506574395.3,286046999.8,N
1506574415.2,286047002.6,N
1506574435.9,286047002.8,N
1506574455.7,286047001.5,N
1506574475.6,286047001.5,N
1506574495.4,286047001.5,N
1506574515.2,286047004.0,N
1506574535.1,286047004.3,N
1506574536.0,286047004.3,N
1506574555.8,286047004.3,N
1506574575.7,286047002.0,N
1506574595.5,286047004.1,N
1506574615.3,286047004.3,N
1506574635.2,286047001.7,N
1506574655.0,286047002.6,N
1506574655.9,286047002.6,N
1506574675.8,286047002.5,N
1506574695.6,286047002.4,N
1506574715.4,286047002.4,N
1506574735.3,286046999.8,N
1506574755.1,286047000.3,N
1506574775.9,286047002.4,N
1506574795.7,286047002.1,N
