#timestamp,LO_Frequency,Hit,Temp,Hum 
1487872815.8,286047015.2,N,0.0,0.0
1487872835.7,286047012.0,N,0.0,0.0
1487872855.5,286047018.7,N,0.0,0.0
1487872875.3,286047014.8,N,0.0,0.0
1487872895.2,286047017.1,N,0.0,0.0
1487872915.9,286047017.9,N,0.0,0.0
1487872935.7,286047016.4,N,0.0,0.0
1487872955.6,286047014.9,N,0.0,0.0
1487872975.4,286047020.4,N,0.0,0.0
1487872995.2,286047018.8,N,0.0,0.0
1487873015.1,286047014.1,N,0.0,0.0
1487873016.0,286047014.1,N,0.0,0.0
1487873035.8,286047016.4,N,0.0,0.0
1487873055.6,286047017.9,N,0.0,0.0
1487873075.5,286047018.5,N,0.0,0.0
1487873095.3,286047017.6,N,0.0,0.0
1487873115.1,286047019.8,N,0.0,0.0
1487873135.8,286047016.5,N,0.0,0.0
1487873155.7,286047014.3,N,0.0,0.0
1487873175.5,286047014.5,N,0.0,0.0
1487873195.3,286047014.8,N,0.0,0.0
1487873215.2,286047013.2,N,0.0,0.0
1487873235.0,286047013.0,N,0.0,0.0
1487873235.9,286047013.0,N,0.0,0.0
1487873255.7,286047014.2,N,0.0,0.0
1487873275.6,286047018.0,N,0.0,0.0
1487873295.4,286047019.4,N,0.0,0.0
1487873315.2,286047017.4,N,0.0,0.0
1487873335.1,286047019.1,N,0.0,0.0
1487873336.0,286047019.1,N,0.0,0.0
1487873355.8,286047023.5,N,0.0,0.0
1487873375.6,286047021.9,N,0.0,0.0
1487873395.5,286047019.7,N,0.0,0.0
1487873415.3,286047018.1,N,0.0,0.0
1487873435.1,286047022.0,N,0.0,0.0
1487873455.9,286047021.5,N,0.0,0.0
1487873475.7,286047021.4,N,0.0,0.0
1487873495.5,286047020.6,N,0.0,0.0
1487873515.4,286047025.1,Y,0.0,0.0
1487873535.2,286047006.1,N,0.0,0.0
1487873555.0,286047007.7,N,0.0,0.0
1487873555.9,286047007.7,N,0.0,0.0
1487873575.8,286047009.3,N,0.0,0.0
1487873595.6,286047009.9,N,0.0,0.0
1487873615.4,286047008.9,N,0.0,0.0
1487873635.3,286047008.2,N,0.0,0.0
1487873655.1,286047008.9,N,0.0,0.0
1487873656.0,286047008.9,N,0.0,0.0
1487873675.8,286047009.2,N,0.0,0.0
1487873695.7,286047010.4,N,0.0,0.0
1487873715.5,286047007.7,N,0.0,0.0
1487873735.3,286047008.6,N,0.0,0.0
1487873755.2,286047008.5,N,0.0,0.0
1487873775.9,286047010.4,N,0.0,0.0
1487873795.7,286047009.1,N,0.0,0.0
1487873815.6,286047008.2,N,0.0,0.0
1487873835.4,286047008.6,N,0.0,0.0
1487873855.2,286047009.6,N,0.0,0.0
1487873875.0,286047011.4,N,0.0,0.0
1487873876.0,286047011.4,N,0.0,0.0
1487873895.8,286047014.0,N,0.0,0.0
1487873915.6,286047013.6,N,0.0,0.0
1487873935.5,286047013.2,N,0.0,0.0
1487873955.3,286047014.1,N,0.0,0.0
1487873975.1,286047016.5,N,0.0,0.0
1487873995.8,286047014.1,N,0.0,0.0
1487874015.7,286047014.4,N,0.0,0.0
1487874035.5,286047014.2,N,0.0,0.0
1487874055.3,286047018.0,Y,0.0,0.0
1487874075.2,286047004.0,N,0.0,0.0
1487874095.0,286047002.7,N,0.0,0.0
1487874095.9,286047002.7,N,0.0,0.0
1487874115.7,286047001.0,N,0.0,0.0
1487874135.6,286047000.8,N,0.0,0.0
1487874155.4,286047000.4,N,0.0,0.0
1487874175.2,286046999.9,N,0.0,0.0
1487874195.1,286047002.4,N,0.0,0.0
1487874196.0,286047002.4,N,0.0,0.0
1487874215.8,286047002.6,N,0.0,0.0
1487874235.6,286047004.3,N,0.0,0.0
1487874255.5,286047005.9,N,0.0,0.0
1487874275.3,286047003.1,N,0.0,0.0
1487874295.1,286047004.4,N,0.0,0.0
1487874315.9,286047006.9,N,0.0,0.0
1487874335.7,286047006.3,N,0.0,0.0
1487874355.5,286047005.5,N,0.0,0.0
1487874375.4,286047006.8,N,0.0,0.0
1487874395.2,286047008.4,N,0.0,0.0
1487874415.0,286047006.3,N,0.0,0.0
1487874415.9,286047006.3,N,0.0,0.0
1487874435.8,286047010.6,N,0.0,0.0
1487874455.6,286047010.7,N,0.0,0.0
1487874475.4,286047006.2,N,0.0,0.0
1487874495.3,286047007.0,N,0.0,0.0
1487874515.1,286047008.3,N,0.0,0.0
1487874516.0,286047008.3,N,0.0,0.0
1487874535.8,286047010.5,N,0.0,0.0
1487874555.7,286047007.9,N,0.0,0.0
1487874575.5,286047008.3,N,0.0,0.0
1487874595.3,286047008.7,N,0.0,0.0
1487874615.2,286047009.0,N,0.0,0.0
1487874635.9,286047010.2,N,0.0,0.0
1487874655.7,286047010.4,N,0.0,0.0
1487874675.5,286047008.3,N,0.0,0.0
1487874695.4,286047008.1,N,0.0,0.0
1487874715.2,286047010.8,N,0.0,0.0
1487874735.0,286047009.3,N,0.0,0.0
1487874735.9,286047009.3,N,0.0,0.0
1487874755.8,286047009.7,N,0.0,0.0
1487874775.6,286047012.4,N,0.0,0.0
1487874795.4,286047008.1,N,0.0,0.0
1487874815.3,286047008.1,N,0.0,0.0
1487874835.1,286047008.1,N,0.0,0.0
1487874855.8,286047012.2,N,0.0,0.0
1487874875.7,286047007.9,N,0.0,0.0
1487874895.5,286047010.2,N,0.0,0.0
1487874915.3,286047010.6,N,0.0,0.0
1487874935.2,286047011.6,N,0.0,0.0
1487874955.9,286047013.8,N,0.0,0.0
1487874975.7,286047011.4,N,0.0,0.0
1487874995.6,286047013.9,N,0.0,0.0
1487875015.4,286047013.0,N,0.0,0.0
1487875035.2,286047012.5,N,0.0,0.0
1487875055.1,286047012.5,N,0.0,0.0
1487875056.0,286047012.5,N,0.0,0.0
1487875075.8,286047017.2,Y,0.0,0.0
1487875095.6,286047005.6,N,0.0,0.0
1487875115.5,286047007.6,N,0.0,0.0
1487875135.3,286047003.0,N,0.0,0.0
1487875155.1,286047006.0,N,0.0,0.0
1487875175.9,286047006.3,N,0.0,0.0
1487875195.7,286047006.9,N,0.0,0.0
1487875215.5,286047002.9,N,0.0,0.0
1487875235.3,286047003.3,N,0.0,0.0
1487875255.2,286047006.8,N,0.0,0.0
1487875275.0,286047008.3,N,0.0,0.0
1487875275.9,286047008.3,N,0.0,0.0
1487875295.7,286047009.4,N,0.0,0.0
1487875315.6,286047010.5,N,0.0,0.0
1487875335.4,286047008.4,N,0.0,0.0
1487875355.2,286047006.5,N,0.0,0.0
1487875375.1,286047007.2,N,0.0,0.0
1487875376.0,286047007.2,N,0.0,0.0
1487875395.8,286047005.9,N,0.0,0.0
1487875415.6,286047005.7,N,0.0,0.0
1487875435.5,286047007.5,N,0.0,0.0
1487875455.3,286047015.3,N,0.0,0.0
1487875475.1,286047006.2,N,0.0,0.0
1487875495.9,286047006.1,N,0.0,0.0
1487875515.7,286047008.5,N,0.0,0.0
1487875535.5,286047008.4,N,0.0,0.0
1487875555.4,286047011.2,N,0.0,0.0
1487875575.2,286047013.6,N,0.0,0.0
1487875595.0,286047009.8,N,0.0,0.0
1487875595.9,286047009.8,N,0.0,0.0
1487875615.8,286047002.0,N,0.0,0.0
1487875635.6,286047006.7,N,0.0,0.0
1487875655.4,286047016.0,Y,0.0,0.0
1487875675.3,286046997.3,N,0.0,0.0
1487875695.1,286046998.6,N,0.0,0.0
1487875696.0,286046998.6,N,0.0,0.0
1487875715.8,286047000.7,N,0.0,0.0
1487875735.7,286046999.6,N,0.0,0.0
1487875755.5,286046997.0,N,0.0,0.0
1487875775.3,286046999.8,N,0.0,0.0
1487875795.2,286046999.9,N,0.0,0.0
1487875815.9,286046998.9,N,0.0,0.0
1487875835.7,286046999.4,N,0.0,0.0
1487875855.6,286046998.3,N,0.0,0.0
1487875875.4,286047001.1,N,0.0,0.0
1487875895.2,286046999.7,N,0.0,0.0
1487875915.0,286047001.5,N,0.0,0.0
1487875916.0,286047001.5,N,0.0,0.0
1487875935.8,286047002.3,N,0.0,0.0
1487875955.6,286046999.7,N,0.0,0.0
1487875975.4,286046998.4,N,0.0,0.0
1487875995.3,286047001.0,N,0.0,0.0
1487876015.1,286046998.6,N,0.0,0.0
1487876035.8,286047002.6,N,0.0,0.0
1487876055.7,286047004.4,N,0.0,0.0
1487876075.5,286047004.2,N,0.0,0.0
1487876095.3,286047004.5,N,0.0,0.0
1487876115.2,286047005.6,N,0.0,0.0
1487876135.9,286047005.2,N,0.0,0.0
1487876155.7,286047003.4,N,0.0,0.0
1487876175.6,286047003.9,N,0.0,0.0
1487876195.4,286047003.4,N,0.0,0.0
1487876215.2,286047005.3,N,0.0,0.0
1487876235.1,286047004.8,N,0.0,0.0
1487876236.0,286047004.8,N,0.0,0.0
1487876255.8,286047004.6,N,0.0,0.0
1487876275.6,286047007.5,N,0.0,0.0
1487876295.5,286047006.1,N,0.0,0.0
1487876315.3,286047006.4,N,0.0,0.0
1487876335.1,286047009.7,N,0.0,0.0
1487876355.9,286047010.5,N,0.0,0.0
1487876375.7,286047005.1,N,0.0,0.0
1487876395.5,286047005.7,N,0.0,0.0
