#timestamp,LO_Frequency,Hit,StdDev 
1552334415.8,286047000.2,N
1552334435.6,286047002.7,P
1552334455.4,286047000.1,N
1552334475.3,286047000.1,N
1552334495.1,286047001.1,N
1552334515.8,286047002.4,N
1552334535.7,286047002.4,N
1552334555.5,286047000.9,N
1552334575.4,286047000.8,N
1552334595.2,286046999.7,N
1552334615.0,286047001.8,N
1552334615.9,286047001.8,N
1552334635.8,286047002.5,N
1552334655.6,286046999.7,N
1552334675.4,286047000.0,N
1552334695.3,286047000.0,N
1552334715.1,286047001.1,N
1552334735.9,286047000.1,N
1552334755.7,286046999.9,N
1552334775.5,286047002.1,N
1552334795.4,286047001.4,N
1552334815.2,286047002.7,N
1552334835.0,286047002.8,N
1552334835.9,286047002.8,N
1552334855.8,286047002.3,N
1552334875.6,286047001.8,N
1552334895.5,286047001.3,N
1552334915.3,286047004.2,Y
1552334935.1,286047003.8,P
1552334955.9,286047003.1,N
1552334975.7,286047003.6,P
1552334995.5,286047004.2,Y
1552335015.4,286047000.5,P
1552335035.2,286047001.0,N
1552335055.1,286046998.6,N
1552335056.0,286046998.6,N
1552335075.8,286047000.7,N
1552335095.6,286046999.0,N
1552335115.5,286047000.7,N
1552335135.3,286046998.3,N
1552335155.1,286046997.9,N
1552335175.9,286046997.4,N
1552335195.7,286046999.5,N
1552335215.6,286046999.2,N
1552335235.4,286047001.0,N
1552335255.2,286046999.3,N
1552335275.1,286046998.3,N
1552335276.0,286046998.3,N
1552335295.8,286046998.2,N
1552335315.6,286046998.1,N
1552335335.5,286047000.1,N
1552335355.3,286047000.4,N
1552335375.2,286046999.8,N
1552335395.9,286047002.3,N
1552335415.7,286047002.3,N
1552335435.6,286047001.6,N
1552335455.4,286047000.7,N
1552335475.2,286046999.2,N
1552335495.1,286046997.3,N
1552335496.0,286046997.3,N
1552335515.8,286046998.9,N
1552335535.6,286046998.5,N
1552335555.5,286046999.6,N
1552335605.3,286046999.1,E
1552335615.3,286047001.1,N
1552335635.1,286047000.9,P
1552335655.8,286047000.4,P
1552335675.7,286047001.1,Y
1552335695.5,286046999.5,P
1552335715.4,286046996.9,P
1552335735.2,286046998.7,N
1552335755.0,286047001.0,N
1552335755.9,286047001.0,N
1552335775.8,286047002.1,N
1552335795.6,286047001.5,N
1552335815.4,286047002.1,N
1552335835.3,286047002.7,N
1552335855.1,286047002.8,N
1552335875.9,286046998.2,N
1552335895.7,286047000.3,N
1552335915.5,286046999.7,N
1552335935.4,286047001.5,N
1552335955.2,286047002.1,N
1552335975.0,286047002.7,N
1552335975.9,286047002.7,N
1552335995.8,286046998.5,N
1552336015.6,286046999.3,N
1552336035.5,286046998.1,N
1552336055.3,286047000.8,N
1552336075.1,286046998.7,N
1552336095.9,286046997.0,N
1552336115.7,286046999.1,N
1552336135.5,286046998.2,N
1552336155.4,286047000.8,N
1552336175.2,286047000.7,N
1552336195.1,286046998.4,N
1552336196.0,286046998.4,N
1552336215.8,286046998.2,N
1552336235.6,286046999.9,N
1552336255.5,286047000.7,N
1552336275.3,286046998.2,N
1552336295.1,286046998.1,N
1552336315.9,286046997.1,N
1552336335.7,286046997.3,N
1552336355.6,286046997.1,N
1552336375.4,286046998.6,N
1552336395.2,286047001.1,N
1552336415.1,286046998.1,N
1552336416.0,286046998.1,N
1552336435.8,286046999.7,N
1552336455.6,286047002.4,N
1552336475.5,286047002.3,N
1552336495.3,286047004.1,N
1552336515.2,286047002.0,N
1552336535.9,286047002.5,N
1552336555.7,286047001.2,N
1552336575.6,286046999.3,N
1552336595.4,286046999.5,N
1552336615.2,286046998.5,N
1552336635.1,286046999.3,N
1552336636.0,286046999.3,N
1552336655.8,286046997.0,N
1552336675.7,286047000.2,N
1552336695.5,286046998.2,N
1552336715.3,286047001.2,N
1552336735.2,286046998.2,N
1552336755.0,286047001.1,N
1552336755.9,286047001.1,N
1552336775.7,286046998.7,N
1552336795.6,286046999.4,N
1552336815.4,286046998.3,N
1552336835.3,286047001.0,N
1552336855.1,286046998.7,N
1552336856.0,286046998.7,N
1552336875.8,286046998.9,N
1552336895.7,286046998.6,N
1552336915.5,286046996.9,N
1552336935.4,286046998.9,N
1552336955.2,286047001.0,N
1552336975.0,286047000.0,N
1552336975.9,286047000.0,N
1552336995.8,286047002.7,N
1552337015.6,286047002.0,N
1552337035.4,286047001.9,N
1552337055.3,286047002.3,N
1552337075.1,286047002.2,N
1552337095.9,286047001.9,N
1552337115.7,286047001.8,N
1552337135.5,286047004.0,N
1552337155.4,286047001.5,N
1552337175.2,286047001.6,N
1552337195.1,286047001.5,N
1552337196.0,286047001.5,N
1552337215.8,286047002.8,N
1552337235.6,286047001.4,N
1552337255.5,286047002.2,N
1552337275.3,286046999.8,N
1552337295.2,286047000.7,N
1552337315.9,286047000.6,N
1552337335.7,286047000.3,N
1552337355.6,286046998.4,N
1552337375.4,286046997.7,N
1552337395.2,286046996.5,N
1552337415.1,286046999.6,N
1552337416.0,286046999.6,N
1552337435.8,286046998.3,N
1552337455.7,286046999.5,N
1552337475.5,286046999.5,N
1552337495.4,286046998.3,N
1552337515.2,286046998.5,N
1552337535.1,286047000.4,N
1552337536.0,286047000.4,N
1552337555.8,286047000.9,N
1552337575.7,286047000.0,N
1552337595.5,286047002.4,N
1552337615.3,286047002.1,N
1552337635.2,286047000.0,N
1552337655.0,286047000.7,N
1552337655.9,286047000.7,N
1552337675.7,286047002.6,N
1552337695.6,286047002.8,N
1552337715.4,286047002.5,N
1552337735.3,286047002.0,N
1552337785.1,286047004.1,E
1552337795.1,286047000.2,N
1552337796.0,286047000.2,P
1552337815.8,286046996.5,P
1552337835.6,286046999.6,N
1552337855.5,286046998.8,N
1552337875.3,286046998.5,N
1552337895.1,286046996.6,N
1552337915.9,286046997.3,N
1552337935.7,286046997.6,N
1552337955.6,286046999.1,N
1552337975.4,286046997.3,N
1552337995.2,286046995.4,Y
