#timestamp,LO_Frequency,Hit,StdDev 
1652022015.1,286047001.3,N
1652022035.9,286047001.9,N
1652022055.7,286047001.3,N
1652022075.6,286047002.5,N
1652022095.4,286047002.3,N
1652022115.2,286046999.9,N
1652022135.1,286047002.6,N
1652022136.0,286047002.6,N
1652022155.8,286047001.5,N
1652022175.6,286047001.3,N
1652022195.5,286047001.7,N
1652022215.3,286047006.0,Y
1652022235.2,286047002.3,P
1652022255.9,286047002.4,P
1652022275.7,286047002.8,P
1652022295.6,286047002.6,Y
1652022315.4,286046998.7,P
1652022335.3,286046998.4,N
1652022355.1,286047001.2,N
1652022356.0,286047001.2,N
1652022375.8,286047000.3,N
1652022395.7,286047001.1,N
1652022415.5,286046998.1,N
1652022435.3,286047001.0,N
1652022455.2,286047000.7,N
1652022475.0,286046998.8,N
1652022475.9,286046998.8,N
1652022495.8,286046998.3,N
1652022515.6,286047000.9,N
1652022535.4,286046999.4,N
1652022555.3,286046998.3,N
1652022575.1,286046998.3,N
1652022595.9,286047000.7,N
1652022615.7,286046999.3,N
1652022635.5,286046996.6,N
1652022655.4,286046997.7,N
1652022675.2,286046998.0,N
1652022695.0,286046997.3,N
1652022695.9,286046997.3,N
1652022715.8,286046997.2,N
1652022735.6,286046997.3,N
1652022755.5,286046997.3,N
1652022775.3,286046996.6,N
1652022795.2,286046999.1,N
1652022815.9,286046998.9,N
1652022835.7,286046998.7,N
1652022855.6,286046998.9,N
1652022875.4,286046997.0,N
1652022895.2,286046996.9,N
1652022915.1,286046997.7,N
1652022916.0,286046997.7,N
1652022935.8,286046999.6,N
1652022955.7,286046996.7,N
1652022975.5,286046999.4,N
1652022995.3,286046998.3,N
1652023015.2,286046998.2,N
1652023035.0,286046999.0,N
1652023035.9,286046999.0,N
1652023055.8,286046999.1,N
1652023075.6,286046998.5,N
1652023095.4,286046998.3,N
1652023115.3,286047001.1,N
1652023135.1,286046998.4,N
1652023155.8,286046998.9,N
1652023175.7,286046998.7,N
1652023195.5,286046998.3,N
1652023215.4,286047001.0,N
1652023235.2,286046998.5,N
1652023255.0,286046998.4,N
1652023255.9,286046998.4,N
1652023275.8,286046998.2,N
1652023295.6,286046998.4,N
1652023315.4,286046999.4,N
1652023335.3,286046999.6,N
1652023355.1,286046995.0,Y
1652023375.0,286046999.4,P
1652023375.9,286046999.4,N
1652023395.8,286046998.2,P
1652023415.6,286047000.8,N
1652023435.5,286047000.6,N
1652023455.3,286046998.1,N
1652023475.1,286046998.3,N
1652023495.9,286046999.3,N
1652023515.7,286046998.5,N
1652023535.5,286046998.6,N
1652023555.4,286047000.9,N
1652023575.2,286047000.0,N
1652023595.1,286046999.9,N
1652023596.0,286046999.9,N
1652023615.8,286047000.7,N
1652023635.6,286046998.1,N
1652023655.5,286046998.1,N
1652023675.3,286047001.0,N
1652023695.2,286047000.7,N
1652023715.9,286047000.4,N
1652023735.7,286046999.9,N
1652023755.6,286046999.9,N
1652023775.4,286047000.5,N
1652023795.2,286047000.3,N
1652023815.1,286046998.1,N
1652023816.0,286046998.1,N
1652023835.8,286046998.3,N
1652023855.7,286046999.1,N
1652023875.5,286046998.3,N
1652023895.3,286047000.5,N
1652023915.2,286047000.6,N
1652023935.0,286047000.4,N
1652023935.9,286047000.4,N
1652023955.8,286047000.5,N
1652023975.6,286047000.8,N
1652023995.4,286046998.6,N
1652024015.3,286047001.2,N
1652024035.1,286046998.2,N
1652024055.8,286046998.6,N
1652024075.7,286046999.4,N
1652024095.5,286046995.2,Y
1652024115.4,286046997.1,P
1652024135.2,286046997.2,N
1652024155.0,286046997.8,N
1652024155.9,286046997.8,N
1652024175.8,286046995.1,Y
1652024195.6,286046998.3,P
1652024215.4,286046998.4,P
1652024235.3,286046999.5,N
1652024255.1,286046998.2,Y
1652024275.9,286046998.1,P
1652024295.7,286046999.2,P
1652024315.8,286046998.8,N
1652024335.7,286046998.5,Y
1652024355.5,286047002.0,P
1652024375.3,286047002.8,N
1652024395.2,286047000.2,N
1652024415.0,286047001.9,N
1652024415.9,286047001.9,N
1652024435.8,286047002.3,N
1652024455.6,286047000.6,N
1652024475.4,286047002.7,N
1652024495.3,286047000.9,N
1652024515.1,286046998.7,N
1652024535.8,286046998.5,N
1652024555.7,286046998.9,N
1652024575.5,286046998.7,N
1652024595.4,286046998.5,N
1652024615.2,286047000.7,N
1652024635.0,286047001.0,N
1652024635.9,286047001.0,N
1652024655.8,286047000.5,N
1652024675.6,286047000.0,N
1652024695.4,286046999.9,N
1652024715.3,286047000.2,N
1652024735.1,286047000.1,N
1652024755.9,286047000.9,N
1652024775.7,286046998.6,N
1652024795.5,286047001.1,N
1652024815.4,286046998.2,N
1652024835.2,286046999.1,N
1652024855.1,286046998.6,N
1652024856.0,286046998.6,N
1652024875.8,286046998.5,N
1652024895.6,286046998.7,N
1652024915.5,286046999.2,N
1652024935.3,286046999.4,N
1652024955.1,286046999.4,N
1652024975.9,286046998.5,N
1652024995.7,286046998.2,N
1652025015.6,286047001.2,N
1652025035.4,286047000.7,N
1652025055.2,286047000.0,N
1652025075.1,286047001.2,N
1652025076.0,286047001.2,N
1652025095.8,286047001.0,N
1652025115.6,286047001.2,N
1652025135.5,286047000.8,N
1652025155.3,286046998.7,N
1652025175.2,286046997.2,N
1652025195.9,286046997.8,N
1652025215.7,286046997.6,N
1652025235.6,286046999.0,N
1652025255.4,286046998.5,N
1652025275.2,286046998.9,N
1652025295.1,286046999.4,N
1652025296.0,286046999.4,N
1652025315.8,286046996.9,N
1652025335.7,286046997.2,N
1652025355.5,286046995.0,Y
1652025375.3,286046998.0,P
1652025395.2,286046997.0,P
1652025415.0,286046998.8,N
1652025415.9,286046998.8,N
1652025435.8,286046998.2,N
1652025455.6,286046998.1,N
1652025475.4,286047004.4,Y
1652025495.3,286047013.0,P
1652025515.1,286047015.5,N
1652025535.8,286047013.2,N
1652025555.7,286047013.8,N
1652025575.5,286047009.3,N
1652025595.4,286047006.5,N
