#timestamp,LO_Frequency 
1444071615.1,286047001.1
1444071616.0,286047001.1
1444071635.9,286046997.1
1444071655.8,286047000.4
1444071675.8,286046998.2
1444071695.7,286046999.8
1444071715.6,286047000.1
1444071735.5,286047002.6
1444071755.5,286046998.1
1444071775.4,286047000.3
1444071795.3,286047002.6
1444071815.2,286046999.5
1444071835.2,286046998.7
1444071855.1,286047000.6
1444071856.0,286047000.6
1444071875.0,286046998.6
1444071875.9,286046998.6
1444071895.9,286047002.0
1444071915.8,286047001.1
1444071935.7,286046996.6
1444071955.6,286047002.2
1444071975.6,286046999.9
1444071995.5,286047000.3
1444072015.4,286046998.1
1444072035.3,286047002.0
1444072055.3,286046998.1
1444072075.2,286047002.0
1444072095.1,286046999.8
1444072115.0,286047000.1
1444072116.0,286047000.1
1444072135.9,286047000.8
1444072155.8,286046998.9
1444072175.7,286047000.6
1444072195.7,286046999.8
1444072215.6,286047000.4
1444072235.5,286046999.4
1444072255.4,286046999.4
1444072275.4,286046999.4
1444072295.3,286046998.6
1444072315.2,286046999.8
1444072335.1,286047002.7
1444072355.1,286046998.5
1444072356.0,286046998.5
1444072375.9,286047004.4
1444072395.8,286046999.1
1444072415.7,286046998.4
1444072435.7,286047000.3
1444072455.6,286047000.9
1444072475.5,286046999.2
1444072495.4,286046998.8
1444072515.4,286047000.0
1444072535.3,286047002.2
1444072555.2,286047000.8
1444072575.1,286046998.9
1444072595.1,286047000.7
1444072596.0,286047000.7
1444072615.0,286046999.2
1444072615.9,286046999.2
1444072635.8,286046998.2
1444072655.8,286046999.7
1444072675.7,286047003.1
1444072695.6,286047014.9
1444072715.5,286047002.9
1444072735.5,286047003.6
1444072755.4,286047009.5
1444072775.3,286047017.4
1444072795.2,286047013.1
1444072815.2,286047021.8
1444072835.1,286047008.7
1444072855.0,286047002.8
1444072855.9,286047002.8
1444072875.9,286047006.8
1444072895.8,286047005.1
1444072915.7,286047011.2
1444072935.6,286047008.2
1444072955.6,286047010.1
1444072975.5,286047004.5
1444072995.4,286047006.6
1444073015.3,286047012.2
1444073035.3,286047005.4
1444073055.2,286047011.8
1444073075.1,286047008.0
1444073095.0,286047005.4
1444073096.0,286047005.4
1444073115.9,286047006.8
1444073135.8,286047009.1
1444073155.7,286047005.6
1444073175.6,286047008.4
1444073195.6,286047006.6
1444073215.5,286047005.3
1444073235.4,286047005.3
1444073255.3,286047002.1
1444073275.3,286047001.8
1444073295.2,286047008.8
1444073315.1,286047007.0
1444073335.0,286047002.5
1444073336.0,286047002.5
1444073355.9,286047007.7
1444073375.8,286047007.4
1444073395.7,286047000.8
1444073415.7,286047006.1
1444073435.6,286047008.4
1444073455.5,286047006.8
1444073475.4,286047003.5
1444073495.4,286047003.5
1444073515.3,286047003.7
1444073535.2,286047000.1
1444073555.1,286047006.3
1444073575.1,286047006.9
1444073576.0,286047006.9
1444073595.9,286046995.4
1444073615.8,286047004.0
1444073635.8,286047002.8
1444073655.7,286047002.6
1444073675.6,286047000.8
1444073695.5,286046997.9
1444073715.5,286047002.3
1444073735.4,286047000.9
1444073755.3,286047001.4
1444073775.2,286047002.5
1444073795.2,286046993.8
1444073815.1,286047001.7
1444073816.0,286047001.7
1444073835.0,286046998.1
1444073835.9,286046998.1
1444073855.9,286047007.6
1444073875.8,286046997.4
1444073895.7,286047004.1
1444073915.6,286047005.9
1444073935.6,286047003.0
1444073955.5,286046999.9
1444073975.4,286047018.2
1444073995.3,286046999.3
1444074015.3,286046985.7
1444074035.2,286046994.4
1444074055.1,286046994.0
1444074075.0,286046995.1
1444074076.0,286046995.1
1444074095.9,286047005.1
1444074115.8,286046995.4
1444074135.7,286047000.8
1444074155.7,286046999.4
1444074175.6,286046996.9
1444074195.5,286047001.2
1444074215.4,286046996.5
1444074235.4,286047002.5
1444074255.3,286047001.0
1444074275.2,286046997.5
1444074295.1,286046998.6
1444074315.1,286047002.3
1444074316.0,286047002.3
1444074335.9,286046997.6
1444074355.8,286046998.1
1444074375.7,286047000.5
1444074395.7,286046999.9
1444074415.6,286047002.5
1444074435.5,286046995.0
1444074455.4,286047001.3
1444074475.4,286047001.9
1444074495.3,286046999.5
1444074515.2,286047000.6
1444074535.2,286047001.8
1444074555.1,286047002.4
1444074556.0,286047002.4
1444074575.0,286047002.9
1444074575.9,286047002.9
1444074595.9,286047003.1
1444074615.8,286047000.3
1444074635.7,286047004.2
1444074655.6,286047004.8
1444074675.6,286047008.9
1444074695.5,286047002.0
1444074715.4,286046998.2
1444074735.3,286047003.1
1444074755.3,286047002.3
1444074775.2,286046998.3
1444074795.1,286046997.4
1444074815.0,286046991.6
1444074816.0,286046991.6
1444074835.9,286046994.7
1444074855.8,286046985.7
1444074875.7,286046989.9
1444074895.7,286046988.0
1444074915.6,286046989.3
1444074935.5,286046991.0
1444074955.4,286046988.7
1444074975.4,286046990.1
1444074995.3,286046991.9
1444075015.2,286046994.4
1444075035.1,286046990.5
1444075055.1,286046994.8
1444075056.0,286046994.8
1444075075.9,286046997.8
1444075095.8,286046992.9
1444075115.7,286046991.8
1444075135.7,286046993.9
1444075155.6,286046994.5
1444075175.5,286046996.4
1444075195.4,286046994.7
