#timestamp,LO_Frequency,Hit,StdDev 
1501268415.8,286047000.3,N,0.9
1501268435.6,286046999.9,N,0.8
1501268455.5,286046999.8,N,0.8
1501268475.3,286047002.8,P,1.3
1501268495.2,286047000.1,N,1.2
1501268515.9,286047002.0,N,1.1
1501268535.7,286047002.5,N,1.1
1501268555.6,286047001.6,N,1.0
1501268575.4,286047002.2,N,1.0
1501268595.3,286047002.6,N,1.0
1501268615.1,286047001.9,N,0.9
1501268635.8,286047002.4,N,0.9
1501268655.7,286047001.4,N,0.9
1501268675.5,286047003.9,P,1.1
1501268695.4,286047000.1,N,1.6
1501268715.2,286047002.8,N,1.4
1501268735.0,286047000.2,N,1.5
1501268736.0,286047000.2,N,1.5
1501268755.8,286047000.1,N,1.4
1501268775.6,286046999.8,N,1.4
1501268795.5,286047002.2,N,1.4
1501268815.3,286047002.7,N,1.4
1501268835.1,286047001.0,N,1.3
1501268855.9,286047001.1,N,1.3
1501268875.7,286046998.6,N,1.4
1501268895.6,286046998.1,N,1.6
1501268915.4,286046998.9,N,1.6
1501268935.2,286046999.3,N,1.6
1501268955.1,286046999.5,N,1.6
1501268956.0,286046999.5,N,1.5
1501268975.8,286046998.8,N,1.6
1501268995.7,286046999.2,N,1.5
1501269015.5,286046996.7,N,1.7
1501269035.3,286046997.1,N,1.8
1501269055.2,286046997.7,N,1.8
1501269075.0,286046997.8,N,1.8
1501269075.9,286046997.8,N,1.8
1501269095.7,286046997.9,N,1.8
1501269115.6,286046997.6,N,1.8
1501269135.4,286046997.4,N,1.9
1501269155.3,286046997.6,N,1.9
1501269175.1,286046997.6,N,1.9
1501269195.8,286046997.6,N,1.8
1501269215.7,286046996.1,N,1.7
1501269235.5,286046995.1,N,1.8
1501269255.4,286046993.7,P,2.6
1501269275.2,286046996.2,N,2.1
1501269295.0,286046997.8,N,1.9
1501269295.9,286046997.8,N,1.8
1501269315.8,286046995.0,N,1.8
1501269335.6,286046995.6,N,1.7
1501269355.5,286046995.2,N,1.6
1501269375.3,286046996.3,N,1.5
1501269395.1,286046996.4,N,1.5
1501269415.9,286046996.0,N,1.4
1501269435.7,286046993.8,P,1.2
1501269455.6,286046999.5,N,2.3
1501269475.4,286046996.8,N,2.0
1501269495.2,286046996.6,N,1.8
1501269515.1,286046999.2,N,1.9
1501269516.0,286046999.2,N,1.9
1501269535.8,286046996.6,N,1.8
1501269555.7,286046997.4,N,1.7
1501269575.5,286046996.8,N,1.6
1501269595.3,286046996.6,N,1.6
1501269615.2,286046996.5,N,1.5
1501269635.0,286046999.2,P,1.0
1501269635.9,286046999.2,N,1.0
1501269655.8,286047002.4,N,1.9
1501269675.6,286047000.5,N,1.7
1501269695.4,286047000.6,N,1.6
1501269715.3,286047000.3,N,1.5
1501269735.1,286047000.7,N,1.4
1501269755.8,286047000.7,N,1.4
1501269775.7,286047000.7,N,1.3
1501269795.5,286046998.4,N,1.4
1501269815.4,286047000.0,N,1.3
1501269835.2,286046999.9,N,1.2
1501269855.0,286047001.1,N,1.2
1501269855.9,286047001.1,N,1.2
1501269875.8,286046998.8,N,1.2
1501269895.6,286046998.5,N,1.2
1501269915.5,286046998.2,N,1.3
1501269935.3,286046998.7,N,1.3
1501269955.1,286047001.1,N,1.3
1501269975.9,286047001.2,N,1.3
1501269995.7,286046998.6,N,1.3
1501270015.6,286046998.8,N,1.3
1501270035.4,286046999.5,N,1.2
1501270055.2,286046998.1,N,1.3
1501270075.1,286046999.4,N,1.2
1501270076.0,286046999.4,N,1.2
1501270095.8,286046999.6,N,1.2
1501270115.6,286046996.5,N,1.3
1501270135.5,286046999.6,N,1.3
1501270155.3,286046999.5,N,1.2
1501270175.2,286046997.0,N,1.3
1501270195.9,286046996.9,N,1.4
1501270215.7,286046996.7,N,1.4
1501270235.6,286046996.6,N,1.4
1501270255.4,286046996.7,N,1.5
1501270275.3,286046998.6,N,1.5
1501270295.1,286046998.2,N,1.4
1501270296.0,286046998.2,N,1.4
1501270315.8,286046998.1,N,1.4
1501270335.7,286046998.6,N,1.4
1501270355.5,286046999.3,N,1.3
1501270375.4,286046998.7,N,1.3
1501270395.2,286047001.2,N,1.3
1501270415.0,286046998.5,N,1.3
1501270415.9,286046998.5,N,1.3
1501270435.8,286046998.8,N,1.3
1501270455.6,286047000.7,N,1.3
1501270475.4,286046999.4,N,1.3
1501270495.3,286047000.8,N,1.3
1501270515.1,286046998.1,N,1.2
1501270535.9,286047001.2,N,1.3
1501270555.7,286046998.3,N,1.3
1501270575.5,286047000.8,N,1.3
1501270595.4,286047000.0,N,1.4
1501270615.2,286047000.8,N,1.4
1501270635.1,286047000.7,N,1.4
1501270636.0,286047000.7,N,1.5
1501270655.8,286047001.0,N,1.4
1501270675.6,286046999.7,N,1.4
1501270695.5,286047002.3,N,1.6
1501270715.3,286047000.1,N,1.5
1501270735.2,286046999.7,N,1.4
1501270755.9,286047002.8,N,1.5
1501270775.7,286047002.6,N,1.5
1501270795.6,286047002.7,N,1.5
1501270815.4,286047002.5,N,1.5
1501270835.3,286047002.3,P,1.1
1501270855.1,286047002.1,N,1.0
1501270856.0,286047002.1,N,0.9
1501270875.8,286047002.0,N,0.8
1501270895.7,286047001.5,N,0.7
1501270915.5,286047004.4,P,1.4
1501270935.4,286047002.7,N,1.1
1501270955.2,286047000.1,N,1.6
1501270975.0,286046999.9,N,1.7
1501270975.9,286046999.9,N,1.7
1501270995.8,286046999.7,N,1.7
1501271015.6,286047000.1,N,1.6
1501271035.4,286047002.6,N,1.6
1501271055.3,286046999.9,N,1.6
1501271075.1,286047000.1,N,1.5
1501271095.9,286046999.9,N,1.5
1501271115.7,286047001.9,N,1.4
1501271135.5,286047002.1,N,1.4
1501271155.4,286047002.5,N,1.4
1501271175.2,286047002.2,N,1.4
1501271195.1,286047001.6,N,1.4
1501271196.0,286047001.6,N,1.3
1501271215.8,286047001.6,N,1.3
1501271235.6,286047001.7,N,1.3
1501271255.5,286047001.9,N,1.2
1501271275.3,286047001.3,N,1.2
1501271295.1,286047001.5,N,1.2
1501271315.9,286047004.4,P,1.5
1501271335.7,286047002.2,N,1.3
1501271355.6,286046999.8,N,1.7
1501271375.4,286046999.8,N,1.7
1501271395.2,286047000.3,N,1.6
1501271415.1,286046999.8,N,1.6
1501271416.0,286046999.8,N,1.6
1501271435.8,286047000.1,N,1.5
1501271455.7,286047002.2,N,1.5
1501271475.5,286047002.8,N,1.5
1501271525.4,286047000.4,E,nan
1501271535.3,286046999.7,N,0.0
1501271555.1,286047002.6,P,1.5
1501271575.9,286047002.7,N,1.4
1501271595.7,286047000.0,N,1.4
1501271615.5,286046999.8,N,1.4
1501271635.4,286047002.8,N,1.4
1501271655.2,286047002.6,N,1.4
1501271675.1,286047001.3,N,1.3
1501271676.0,286047001.3,N,1.2
1501271695.8,286047002.4,N,1.2
1501271715.6,286047002.5,N,1.2
1501271735.5,286046999.7,N,1.3
1501271755.3,286047001.6,N,1.2
1501271775.2,286047002.1,N,1.2
1501271795.9,286047001.3,N,1.1
1501271815.7,286047004.0,P,1.3
1501271835.6,286047002.2,N,1.1
1501271855.4,286047002.5,N,0.9
1501271875.3,286047002.7,N,0.8
1501271895.1,286047000.2,N,1.2
1501271915.8,286047002.5,N,1.1
1501271935.7,286047002.8,N,1.0
1501271955.5,286047000.2,N,1.2
1501271975.4,286047002.3,N,1.1
1501271995.2,286046999.8,N,1.2
