#timestamp,LO_Frequency,Hit,StdDev 
1514138415.3,286046997.0,N
1514138435.2,286046999.6,N
1514138455.0,286046999.3,N
1514138455.9,286046999.3,N
1514138475.8,286046998.6,N
1514138495.6,286047001.2,N
1514138515.4,286046998.4,N
1514138535.3,286047000.2,N
1514138555.1,286046998.3,N
1514138575.8,286046998.5,N
1514138595.7,286047000.3,N
1514138615.5,286047001.1,N
1514138635.4,286046998.8,N
1514138655.2,286046998.7,N
1514138675.0,286046999.2,N
1514138675.9,286046999.2,N
1514138695.8,286046999.6,N
1514138715.6,286046999.2,N
1514138735.5,286046998.4,N
1514138755.3,286046998.9,N
1514138775.1,286046998.3,N
1514138795.9,286046998.5,N
1514138815.7,286046998.3,N
1514138835.5,286047000.5,N
1514138855.4,286047000.3,N
1514138875.2,286047000.9,N
1514138895.1,286047001.1,N
1514138896.0,286047001.1,N
1514138915.8,286046999.8,N
1514138935.6,286047001.9,N
1514138955.5,286047000.1,N
1514138975.3,286047000.1,N
1514138995.1,286047000.5,N
1514139015.9,286047000.7,N
1514139035.7,286047000.7,N
1514139055.6,286046999.3,N
1514139075.4,286046999.3,N
1514139095.2,286046996.9,Y
1514139115.1,286046997.1,P
1514139116.0,286046997.1,N
1514139135.8,286046997.2,N
1514139155.7,286046997.1,N
1514139175.5,286046999.5,N
1514139195.3,286046996.7,N
1514139215.2,286046995.1,Y
1514139235.0,286046998.8,P
1514139235.9,286046998.8,N
1514139255.8,286046996.5,P
1514139275.6,286046997.0,Y
1514139295.4,286047002.5,P
1514139315.3,286047001.9,N
1514139335.1,286047004.3,N
1514139355.9,286047001.3,N
1514139375.7,286047001.3,N
1514139395.5,286047001.6,N
1514139415.4,286047001.9,N
1514139435.2,286047001.4,N
1514139455.0,286047001.9,N
1514139456.0,286047001.9,N
1514139475.8,286047002.2,N
1514139495.6,286047000.2,N
1514139515.5,286047002.4,N
1514139535.3,286047002.7,N
1514139555.1,286047000.0,N
1514139575.9,286047002.5,N
1514139595.7,286047003.9,N
1514139615.6,286047002.5,N
1514139635.4,286047001.5,N
1514139655.2,286047001.6,N
1514139675.1,286047001.4,N
1514139676.0,286047001.4,N
1514139695.8,286047003.9,Y
1514139715.7,286047000.4,P
1514139735.5,286046998.6,N
1514139755.3,286046999.3,N
1514139775.2,286046999.1,N
1514139795.0,286046998.8,N
1514139795.9,286046998.8,N
1514139815.7,286046999.0,N
1514139835.6,286046998.8,N
1514139855.4,286047000.8,N
1514139875.3,286047000.5,N
1514139895.1,286047001.9,N
1514139896.0,286047001.9,N
1514139915.8,286047001.8,N
1514139935.7,286047004.0,Y
1514139955.5,286047003.9,P
1514139975.4,286047004.0,N
1514139995.2,286047003.2,N
1514140015.0,286047004.0,N
1514140015.9,286047004.0,N
1514140035.8,286047002.0,N
1514140055.6,286047001.4,N
1514140075.4,286047001.7,N
1514140095.3,286047000.4,N
1514140115.1,286046999.4,N
1514140135.9,286046999.6,N
1514140155.7,286046996.6,N
1514140175.5,286046998.2,N
1514140195.4,286047001.4,N
1514140215.2,286047006.0,N
1514140235.0,286047003.2,N
1514140235.9,286047003.2,N
1514140255.8,286047005.8,N
1514140275.6,286047004.5,N
1514140295.5,286047007.4,Y
1514140315.3,286047003.6,P
1514140335.1,286047001.6,N
1514140355.9,286047000.2,N
1514140375.7,286046998.1,N
1514140395.6,286046998.8,N
1514140415.4,286046999.4,N
1514140435.2,286046999.2,N
1514140455.1,286046998.5,N
1514140456.0,286046998.5,N
1514140475.8,286046998.1,N
1514140495.7,286046999.7,N
1514140515.5,286047001.5,N
1514140535.3,286047002.1,N
1514140555.2,286047004.2,N
1514140575.0,286047001.5,N
1514140575.9,286047001.5,N
1514140595.7,286047002.2,N
1514140615.6,286047002.8,N
1514140635.4,286047002.6,N
1514140655.3,286047002.6,N
1514140675.1,286046999.7,N
1514140676.0,286046999.7,N
1514140695.8,286047000.6,N
1514140715.7,286047000.6,N
1514140735.5,286047002.3,N
1514140755.3,286046998.1,N
1514140775.2,286046998.7,N
1514140795.0,286047001.2,N
1514140795.9,286047001.2,N
1514140815.8,286046999.0,N
1514140835.6,286046996.9,N
1514140855.4,286046998.5,N
1514140875.3,286047000.2,N
1514140895.1,286046999.9,N
1514140915.8,286047000.2,N
1514140935.7,286047001.0,N
1514140955.5,286047000.9,N
1514140975.4,286047000.7,N
1514140995.2,286047000.6,N
1514141015.0,286046998.8,N
1514141015.9,286046998.8,N
1514141035.8,286046998.4,N
1514141055.6,286047002.8,N
1514141075.4,286047001.8,N
1514141095.3,286047000.1,N
1514141115.1,286047002.8,N
1514141135.9,286047002.6,N
1514141155.7,286047000.9,N
1514141175.5,286046998.1,N
1514141195.4,286047001.0,N
1514141215.2,286047000.9,N
1514141235.1,286047011.9,Y
1514141236.0,286047000.5,P
1514141255.8,286046999.3,P
1514141275.6,286046998.9,N
1514141295.5,286046997.6,Y
1514141315.3,286046997.3,P
1514141335.1,286046997.2,N
1514141355.9,286046996.9,N
1514141375.7,286046997.9,N
1514141395.6,286046997.7,N
1514141415.4,286046998.0,N
1514141435.2,286046995.8,Y
1514141455.1,286046997.8,P
1514141456.0,286046997.8,P
1514141475.8,286046999.1,P
1514141495.7,286046999.5,N
1514141515.5,286046999.2,N
1514141535.3,286046999.2,N
1514141555.2,286046999.5,N
1514141575.9,286046998.4,N
1514141595.7,286046999.1,N
1514141615.6,286046996.8,Y
1514141635.4,286046997.7,P
1514141655.3,286046996.6,P
1514141675.1,286046994.9,P
1514141676.0,286046994.9,Y
1514141695.8,286047001.0,P
1514141715.7,286046998.9,N
1514141735.5,286046998.8,N
1514141755.3,286046998.5,N
1514141775.2,286046997.1,N
1514141795.0,286046994.9,Y
1514141795.9,286046994.9,P
1514141815.8,286046996.8,N
1514141835.6,286046997.1,N
1514141855.4,286046998.8,N
1514141875.3,286046998.2,N
1514141895.1,286047001.2,N
1514141915.9,286046999.8,N
1514141935.7,286046998.1,N
1514141955.5,286047000.9,N
1514141975.4,286046998.1,N
1514141995.2,286047000.7,N
