#timestamp,LO_Frequency,Hit,StdDev 
1588856415.5,286047005.6,N
1588856435.3,286047001.3,N
1588856455.1,286047000.0,N
1588856475.9,286047000.6,N
1588856495.7,286046998.3,N
1588856515.6,286046997.5,N
1588856535.4,286046995.1,N
1588856555.2,286046995.3,N
1588856575.1,286046996.2,N
1588856576.0,286046996.2,N
1588856595.8,286046993.8,N
1588856615.7,286046997.9,N
1588856635.5,286046995.9,N
1588856655.3,286046996.4,N
1588856675.2,286046996.2,N
1588856695.9,286046996.0,N
1588856715.7,286046995.9,N
1588856735.6,286046996.0,N
1588856755.4,286046993.8,N
1588856775.3,286046994.5,N
1588856795.1,286046994.4,N
1588856796.0,286046994.4,N
1588856815.8,286046994.5,N
1588856835.7,286046993.5,N
1588856855.5,286046993.9,N
1588856875.3,286046994.1,N
1588856895.2,286046991.8,N
1588856915.0,286046994.4,N
1588856915.9,286046994.4,N
1588856935.8,286046994.4,N
1588856955.6,286046992.2,N
1588856975.5,286046992.2,Y
1588856995.3,286046997.0,P
1588857015.1,286046997.2,P
1588857035.9,286046997.2,P
1588857055.7,286046995.4,Y
1588857075.6,286047001.0,P
1588857095.4,286046998.6,N
1588857115.2,286046998.8,N
1588857135.1,286046999.2,N
1588857136.0,286046999.2,N
1588857155.8,286046996.8,N
1588857175.7,286046997.0,N
1588857195.5,286046999.6,N
1588857215.3,286046996.5,N
1588857235.2,286046998.3,N
1588857255.0,286046996.7,N
1588857255.9,286046996.7,N
1588857275.7,286046999.1,N
1588857295.6,286046996.6,N
1588857315.4,286046997.9,N
1588857335.3,286046993.6,Y
1588857355.1,286046997.1,P
1588857375.8,286047011.9,P
1588857395.7,286046999.5,N
1588857415.5,286046998.3,N
1588857435.4,286047001.1,N
1588857455.2,286046999.4,N
1588857475.0,286046996.5,N
1588857475.9,286046996.5,N
1588857495.8,286046999.0,N
1588857515.6,286046999.4,N
1588857535.5,286046997.8,N
1588857555.3,286047000.8,N
1588857575.1,286047000.5,N
1588857595.9,286046999.0,N
1588857615.7,286046998.2,N
1588857635.5,286046998.7,N
1588857655.4,286046998.6,N
1588857675.2,286047000.6,N
1588857695.1,286047000.6,N
1588857696.0,286047000.6,N
1588857715.8,286046998.3,N
1588857735.6,286046998.6,N
1588857755.5,286046998.9,N
1588857775.3,286047000.4,N
1588857795.1,286046999.7,N
1588857815.9,286047002.3,N
1588857835.7,286047001.5,N
1588857855.6,286047000.6,N
1588857875.4,286047002.0,N
1588857895.2,286047002.0,N
1588857915.1,286047002.6,N
1588857916.0,286047002.6,N
1588857935.8,286046999.8,N
1588857955.7,286047002.6,N
1588857975.5,286046999.8,N
1588857995.3,286047002.1,N
1588858015.2,286047002.5,N
1588858035.0,286047003.5,N
1588858035.9,286047003.5,N
1588858055.8,286047001.9,N
1588858075.6,286047002.5,N
1588858095.4,286047002.4,N
1588858115.3,286047001.6,N
1588858135.1,286047002.0,N
1588858155.8,286047003.4,N
1588858175.7,286047004.1,N
1588858195.5,286047004.4,N
1588858215.4,286047004.4,N
1588858235.2,286047001.8,N
1588858255.0,286047002.5,N
1588858255.9,286047002.5,N
1588858275.8,286047002.8,N
1588858295.6,286047001.5,N
1588858315.5,286047002.1,N
1588858335.3,286047002.2,N
1588858355.1,286047002.6,N
1588858375.9,286047001.8,N
1588858395.7,286047001.8,N
1588858415.5,286047001.7,N
1588858435.4,286047003.8,Y
1588858455.2,286047000.2,P
1588858475.1,286047000.7,N
1588858476.0,286047000.7,N
1588858495.8,286046998.7,N
1588858515.6,286046999.3,N
1588858535.5,286046998.7,N
1588858555.3,286047001.1,N
1588858575.2,286047000.7,N
1588858595.9,286046998.5,N
1588858615.7,286046998.5,N
1588858635.6,286047001.2,N
1588858655.4,286046998.4,N
1588858675.2,286046999.0,N
1588858695.1,286046998.6,N
1588858696.0,286046998.6,N
1588858715.8,286046998.7,N
1588858735.7,286047000.5,N
1588858755.5,286047002.6,N
1588858775.3,286047001.4,N
1588858795.2,286046999.8,N
1588858815.0,286047001.0,N
1588858815.9,286047001.0,N
1588858835.8,286047000.2,N
1588858855.6,286047002.7,N
1588858875.4,286047000.6,N
1588858895.3,286047001.3,N
1588858915.1,286047002.6,N
1588858935.8,286047001.1,N
1588858955.7,286046998.9,N
1588858975.5,286047001.1,N
1588858995.4,286046998.1,N
1588859015.8,286047000.4,N
1588859035.7,286047000.8,N
1588859055.5,286047000.9,N
1588859075.3,286047002.7,N
1588859095.2,286046999.7,N
1588859115.0,286047001.2,N
1588859115.9,286047001.2,N
1588859135.8,286046998.6,N
1588859155.6,286047002.1,N
1588859175.4,286047004.1,N
1588859195.3,286047001.8,N
1588859215.1,286047002.4,N
1588859235.8,286047002.4,N
1588859255.7,286047002.6,N
1588859275.5,286046999.8,N
1588859295.4,286047000.7,N
1588859315.2,286047000.8,N
1588859335.0,286047000.7,N
1588859335.9,286047000.7,N
1588859355.8,286047000.0,N
1588859375.6,286047000.6,N
1588859395.5,286046999.1,N
1588859415.3,286046998.2,N
1588859435.1,286047001.2,N
1588859455.9,286047000.0,N
1588859475.7,286047001.2,N
1588859495.6,286047000.1,N
1588859515.4,286047002.8,N
1588859535.2,286047002.8,N
1588859555.1,286047002.5,N
1588859556.0,286047002.5,N
1588859575.8,286046999.7,N
1588859595.6,286046999.8,N
1588859615.5,286047000.3,N
1588859635.3,286047002.4,N
1588859655.2,286047002.3,N
1588859675.9,286047000.2,N
1588859695.7,286046999.7,N
1588859715.6,286047000.2,N
1588859735.4,286047002.8,N
1588859755.2,286046999.0,N
1588859775.1,286046998.1,N
1588859776.0,286046998.1,N
1588859795.8,286047000.6,N
1588859815.7,286047002.7,N
1588859835.5,286047002.7,N
1588859855.3,286047002.1,N
1588859875.2,286046999.9,N
1588859895.0,286046999.7,N
1588859895.9,286046999.7,N
1588859915.8,286047002.4,N
1588859935.6,286047000.6,N
1588859955.4,286047000.4,N
1588859975.3,286047000.0,N
1588859995.1,286046999.3,N
