#timestamp,LO_Frequency,Hit,StdDev 
1606946415.0,286047012.2,N
1606946415.9,286047012.2,N
1606946435.8,286047010.6,N
1606946455.6,286047008.0,N
1606946475.4,286047010.8,N
1606946495.3,286047008.2,N
1606946515.1,286047005.7,N
1606946535.8,286047005.6,N
1606946555.7,286047005.8,N
1606946575.5,286047003.7,N
1606946595.4,286047005.5,N
1606946615.2,286047001.6,N
1606946635.0,286047005.8,N
1606946635.9,286047005.8,N
1606946655.8,286047007.6,N
1606946675.6,286047006.4,N
1606946695.4,286047009.4,N
1606946715.3,286047009.2,N
1606946735.1,286047008.8,N
1606946755.9,286047011.1,Y
1606946775.7,286046984.8,P
1606946795.5,286047000.4,N
1606946815.4,286046997.4,N
1606946835.2,286046996.7,N
1606946855.0,286046997.1,N
1606946855.9,286046997.1,N
1606946875.8,286046997.0,N
1606946895.6,286046992.0,N
1606946915.5,286046995.9,N
1606946935.3,286046994.0,N
1606946955.1,286046987.1,N
1606946975.9,286046997.2,N
1606946995.7,286046999.9,N
1606947015.5,286047001.0,N
1606947035.4,286046998.7,N
1606947055.2,286046999.4,N
1606947075.1,286046996.8,N
1606947076.0,286046996.8,N
1606947095.8,286046997.6,N
1606947115.6,286046998.5,N
1606947135.5,286047005.9,N
1606947155.3,286047008.8,N
1606947175.1,286047004.7,N
1606947195.9,286047003.5,N
1606947215.7,286047001.6,N
1606947235.6,286047004.2,N
1606947255.4,286046998.9,N
1606947275.2,286047001.0,N
1606947295.1,286046992.1,N
1606947296.0,286046992.1,N
1606947315.8,286046992.2,N
1606947335.6,286046996.3,N
1606947355.5,286046994.9,N
1606947405.4,286046997.2,E
1606947415.3,286046999.1,N
1606947435.1,286046998.2,P
1606947455.9,286046998.6,P
1606947475.7,286047000.4,N
1606947495.5,286046998.0,N
1606947515.4,286046999.2,N
1606947535.2,286046998.4,N
1606947555.0,286047000.8,N
1606947555.9,286047000.8,N
1606947575.8,286046998.3,N
1606947595.6,286047000.3,N
1606947615.5,286046999.7,N
1606947635.3,286047002.4,N
1606947655.1,286047000.9,N
1606947675.9,286046998.8,N
1606947695.7,286046994.9,Y
1606947715.5,286046994.9,P
1606947735.4,286046995.6,N
1606947755.2,286046994.4,N
1606947775.1,286046987.1,Y
1606947776.0,286046987.1,P
1606947795.8,286046994.8,N
1606947815.6,286046994.7,N
1606947835.5,286046994.5,N
1606947855.3,286046998.3,N
1606947875.2,286046998.4,N
1606947895.9,286046999.5,N
1606947915.7,286046993.6,N
1606947935.6,286046992.0,N
1606947955.4,286046993.9,N
1606947975.2,286046997.7,N
1606947995.1,286046998.9,N
1606947996.0,286046998.9,N
1606948015.8,286046998.8,N
1606948035.7,286046999.0,N
1606948055.5,286047011.9,Y
1606948075.3,286047003.8,P
1606948095.2,286047002.5,N
1606948115.0,286047004.9,N
1606948115.9,286047004.9,N
1606948135.8,286047005.9,N
1606948155.6,286047009.6,N
1606948175.4,286047015.8,Y
1606948195.3,286047011.7,P
1606948215.1,286047012.4,P
1606948235.8,286047011.7,P
1606948255.7,286047014.2,Y
1606948275.5,286047003.4,P
1606948295.4,286047008.8,N
1606948315.2,286047010.5,P
1606948335.0,286047004.5,N
1606948335.9,286047004.5,N
1606948355.8,286047004.5,N
1606948375.6,286047006.0,N
1606948395.5,286047004.8,N
1606948415.3,286047003.7,N
1606948435.1,286047003.7,N
1606948455.9,286047002.4,N
1606948475.7,286046999.0,N
1606948495.5,286047000.1,N
1606948515.4,286046998.2,N
1606948535.2,286046999.1,N
1606948555.1,286046993.4,N
1606948556.0,286046993.4,N
1606948575.8,286046995.9,N
1606948595.6,286046994.1,N
1606948615.5,286046992.0,N
1606948635.3,286046992.1,N
1606948655.1,286046998.1,N
1606948675.9,286047001.7,N
1606948695.7,286047001.8,N
1606948715.6,286047002.8,N
1606948735.4,286047001.4,N
1606948755.2,286047001.4,N
1606948775.1,286047000.2,N
1606948776.0,286047000.2,N
1606948795.8,286047005.6,N
1606948815.6,286047003.4,N
1606948835.5,286047002.1,N
1606948855.3,286047002.7,N
1606948875.2,286046997.0,N
1606948895.9,286046999.0,N
1606948915.7,286046996.8,N
1606948935.6,286046996.6,N
1606948955.4,286047001.1,N
1606948975.2,286046997.9,N
1606948995.1,286046996.9,N
1606948996.0,286046996.9,N
1606949015.8,286046991.8,N
1606949035.7,286046992.3,N
1606949055.5,286046995.5,N
1606949075.3,286046995.0,N
1606949095.2,286046994.0,N
1606949115.0,286046992.1,N
1606949115.9,286046992.1,N
1606949135.8,286046993.8,N
1606949155.6,286046993.6,N
1606949175.4,286046992.2,N
1606949195.3,286046995.5,N
1606949215.1,286046993.3,N
1606949235.8,286046996.2,N
1606949255.7,286046995.6,N
1606949275.5,286046996.4,N
1606949295.4,286046993.3,N
1606949315.2,286046993.6,N
1606949335.0,286046992.1,N
1606949335.9,286046992.1,N
1606949355.8,286046995.9,N
1606949375.6,286046992.6,N
1606949395.4,286046995.3,N
1606949415.3,286046997.9,N
1606949435.1,286046997.8,N
1606949455.9,286046996.7,N
1606949475.7,286046995.2,N
1606949495.5,286046994.0,N
1606949515.4,286046994.6,N
1606949535.2,286046993.6,Y
1606949555.1,286047001.6,P
1606949556.0,286047001.6,N
1606949575.8,286047000.7,N
1606949595.6,286046997.6,N
1606949615.5,286046994.0,N
1606949635.3,286046997.9,N
1606949655.2,286046996.3,N
1606949675.9,286046995.8,N
1606949695.7,286046993.5,N
1606949715.6,286046990.1,Y
1606949735.4,286046991.7,P
1606949755.3,286046989.5,P
1606949775.1,286046987.3,P
1606949776.0,286046987.3,Y
1606949795.8,286046991.3,P
1606949815.7,286046992.5,P
1606949835.5,286046998.0,P
1606949855.4,286046996.8,N
1606949875.2,286046991.7,N
1606949895.0,286046996.1,N
1606949895.9,286046996.1,N
1606949915.8,286046998.1,N
1606949935.6,286047005.1,N
1606949955.4,286047003.7,N
1606949975.3,286047003.0,N
1606949995.1,286047001.6,N
