#timestamp,LO_Frequency,Hit,StdDev 
1678352415.9,286047004.3,N
1678352435.7,286047004.3,N
1678352455.5,286047004.4,N
1678352475.4,286047001.5,N
1678352495.2,286047002.4,N
1678352515.1,286047002.7,N
1678352516.0,286047002.7,N
1678352535.8,286047000.8,N
1678352555.6,286046998.8,N
1678352575.5,286047001.2,N
1678352595.3,286047000.7,N
1678352615.1,286047001.0,N
1678352635.9,286047001.7,N
1678352655.7,286047001.5,N
1678352675.6,286047000.9,N
1678352695.4,286047000.8,N
1678352715.2,286047001.0,N
1678352735.1,286047000.3,N
1678352736.0,286047000.3,N
1678352755.8,286046999.7,N
1678352775.7,286047000.6,N
1678352795.5,286047000.7,N
1678352815.3,286047000.5,N
1678352835.2,286046999.9,N
1678352855.0,286047000.7,N
1678352855.9,286047000.7,N
1678352875.8,286047000.1,N
1678352895.6,286047002.7,N
1678352915.4,286047001.9,N
1678352935.3,286047000.0,N
1678352955.1,286047000.0,N
1678352975.8,286047000.7,N
1678352995.7,286047000.9,N
1678353015.5,286047000.8,N
1678353035.4,286046998.3,N
1678353055.2,286046998.8,N
1678353075.0,286046999.5,N
1678353075.9,286046999.5,N
1678353095.8,286046998.4,N
1678353115.6,286047001.1,N
1678353135.4,286047000.4,N
1678353155.3,286047002.2,N
1678353175.1,286047002.0,N
1678353195.9,286047001.4,N
1678353215.7,286047000.2,N
1678353235.5,286046999.5,N
1678353255.4,286046999.0,N
1678353275.2,286047000.8,N
1678353295.0,286047000.6,N
1678353295.9,286047000.6,N
1678353315.8,286047002.4,N
1678353335.6,286047002.1,N
1678353355.5,286047002.5,N
1678353375.3,286047002.3,N
1678353395.1,286047002.4,N
1678353415.9,286047001.6,N
1678353435.7,286047002.3,N
1678353455.5,286047002.4,N
1678353475.4,286046998.4,N
1678353495.2,286046996.7,N
1678353515.1,286046997.0,N
1678353516.0,286046997.0,N
1678353535.8,286046997.5,N
1678353555.6,286046997.8,N
1678353575.5,286046996.7,N
1678353595.3,286046999.5,N
1678353615.1,286046996.5,N
1678353635.9,286046993.5,Y
1678353655.7,286046995.2,P
1678353675.6,286046994.9,N
1678353695.4,286046996.8,N
1678353715.2,286046999.5,N
1678353735.1,286046999.3,N
1678353736.0,286046999.3,N
1678353755.8,286046997.7,N
1678353775.7,286046996.1,N
1678353795.5,286046997.6,N
1678353815.3,286046999.6,N
1678353835.2,286046998.7,N
1678353855.9,286047000.0,N
1678353875.7,286046999.1,N
1678353895.6,286046998.9,N
1678353915.4,286047001.2,N
1678353935.3,286047000.3,N
1678353955.1,286046999.9,N
1678353956.0,286046999.9,N
1678353975.8,286047002.4,N
1678353995.7,286047000.4,N
1678354015.5,286046996.9,N
1678354035.3,286046999.4,N
1678354055.2,286047000.9,N
1678354075.0,286047001.1,N
1678354075.9,286047001.1,N
1678354095.8,286046999.7,N
1678354115.6,286047000.1,N
1678354135.4,286047000.6,N
1678354155.3,286047000.5,N
1678354175.1,286047000.6,N
1678354176.0,286047000.6,N
1678354195.8,286047000.3,N
1678354215.7,286047000.0,N
1678354235.5,286046998.6,N
1678354255.4,286047000.9,N
1678354275.2,286047002.3,N
1678354295.0,286046999.8,N
1678354295.9,286046999.8,N
1678354315.8,286046997.5,N
1678354335.6,286046997.1,N
1678354355.5,286046997.3,N
1678354375.3,286046998.9,N
1678354395.1,286046995.4,Y
1678354415.9,286046997.7,P
1678354435.7,286046998.4,N
1678354455.6,286046998.2,N
1678354475.4,286047000.4,N
1678354495.2,286047002.7,N
1678354515.1,286046999.7,N
1678354516.0,286046999.7,N
1678354535.8,286046998.1,N
1678354555.6,286047001.2,N
1678354575.5,286047000.8,N
1678354595.3,286047000.3,N
1678354615.1,286047000.2,N
1678354635.9,286047000.1,N
1678354655.7,286047000.5,N
1678354675.6,286046999.0,N
1678354695.4,286046997.3,N
1678354715.2,286046998.8,N
1678354735.1,286046999.9,N
1678354736.0,286046999.9,N
1678354755.8,286047002.2,N
1678354775.6,286047001.3,N
1678354795.5,286046999.7,N
1678354815.3,286046999.8,N
1678354835.2,286047000.4,N
1678354855.9,286046998.8,N
1678354875.7,286047000.8,N
1678354895.6,286047000.1,N
1678354915.4,286047002.1,N
1678354935.2,286047004.2,Y
1678354955.1,286047001.5,P
1678354956.0,286047001.5,N
1678354975.8,286047003.8,P
1678354995.7,286047004.2,Y
1678355015.5,286047001.9,P
1678355035.3,286047000.0,N
1678355055.2,286047002.6,P
1678355075.0,286047001.6,N
1678355075.9,286047001.6,N
1678355095.8,286047000.4,N
1678355115.6,286047000.6,N
1678355135.4,286046999.4,N
1678355155.3,286046998.9,N
1678355175.1,286046998.1,N
1678355195.9,286047000.2,N
1678355215.7,286046999.7,N
1678355235.5,286046999.8,N
1678355255.4,286047000.8,N
1678355275.2,286047001.2,N
1678355295.0,286046998.4,N
1678355295.9,286046998.4,N
1678355315.8,286047001.1,N
1678355335.6,286047000.6,N
1678355355.5,286047001.0,N
1678355375.3,286046997.8,N
1678355395.2,286046997.8,N
1678355415.9,286046997.8,N
1678355435.7,286046998.0,N
1678355455.6,286046995.6,Y
1678355475.4,286046998.0,P
1678355495.3,286046993.3,P
1678355515.1,286046995.3,N
1678355516.0,286046995.3,N
1678355535.8,286046997.1,N
1678355555.7,286046998.5,N
1678355575.5,286046998.5,N
1678355595.3,286046998.4,N
1678355615.2,286046997.1,N
1678355635.0,286046996.6,N
1678355635.9,286046996.6,N
1678355655.8,286046999.1,N
1678355675.6,286046998.5,N
1678355725.5,286046998.4,E
1678355735.4,286047000.8,N
1678355755.2,286046999.7,P
1678355775.1,286047002.5,P
1678355776.0,286047002.5,N
1678355795.8,286047001.8,N
1678355815.6,286047000.1,N
1678355835.5,286047001.6,N
1678355855.3,286047001.7,N
1678355875.2,286047003.8,Y
1678355895.9,286047000.1,P
1678355915.7,286047000.3,N
1678355935.2,286047000.4,N
1678355955.9,286047000.8,N
1678355975.7,286047001.2,N
1678355995.6,286047000.7,N
