#timestamp,LO_Frequency,Hit,StdDev 
1513342815.5,286047002.7,N
1513342835.3,286046997.2,N
1513342855.2,286046996.4,N
1513342875.0,286046998.7,N
1513342875.9,286046998.7,N
1513342895.8,286047004.5,N
1513342915.6,286046999.7,N
1513342935.4,286046999.5,N
1513342955.3,286046996.1,N
1513342975.1,286046991.0,Y
1513342995.9,286046991.2,P
1513343015.7,286046992.8,N
1513343035.5,286046991.3,N
1513343055.4,286046992.0,N
1513343075.2,286046989.0,Y
1513343095.0,286047001.0,P
1513343095.9,286047001.0,N
1513343115.8,286046999.5,N
1513343135.6,286046993.4,N
1513343155.5,286047002.1,N
1513343175.3,286047005.5,N
1513343195.1,286046998.7,N
1513343215.9,286046998.4,N
1513343235.7,286046998.3,N
1513343255.5,286047004.5,N
1513343275.4,286047013.3,Y
1513343295.2,286047008.7,P
1513343315.1,286047011.5,N
1513343316.0,286047011.5,N
1513343335.8,286047008.9,N
1513343355.6,286047011.4,N
1513343375.5,286047008.0,N
1513343395.3,286047012.4,Y
1513343415.2,286047000.9,P
1513343435.9,286046998.9,N
1513343455.7,286047001.2,N
1513343475.6,286046999.7,N
1513343495.4,286047002.3,N
1513343515.2,286047006.8,N
1513343535.1,286047010.4,Y
1513343536.0,286047010.4,P
1513343555.8,286047009.9,N
1513343575.7,286047006.7,N
1513343595.5,286047010.5,Y
1513343615.3,286046998.5,P
1513343635.2,286046998.1,N
1513343655.0,286046997.1,N
1513343655.9,286046997.1,N
1513343675.8,286046993.9,N
1513343695.6,286046997.7,N
1513343715.4,286047001.0,N
1513343735.3,286047002.4,N
1513343755.1,286046995.3,N
1513343775.9,286047004.1,N
1513343795.7,286047002.8,N
1513343815.5,286047001.3,N
1513343835.4,286047001.0,N
1513343855.2,286047000.4,N
1513343875.0,286047001.7,N
1513343875.9,286047001.7,N
1513343895.8,286047001.7,N
1513343915.6,286047005.1,N
1513343935.5,286047001.3,N
1513343955.3,286047000.2,N
1513343975.1,286046997.4,N
1513343995.9,286046994.1,N
1513344015.7,286046993.0,N
1513344035.5,286046990.4,N
1513344055.4,286046991.9,N
1513344075.2,286046991.0,N
1513344095.1,286046991.1,N
1513344096.0,286046991.1,N
1513344115.8,286046988.4,N
1513344135.6,286046990.3,N
1513344155.5,286046997.6,N
1513344175.3,286046997.2,N
1513344195.2,286047000.3,N
1513344215.9,286047002.7,N
1513344235.7,286047003.8,N
1513344255.6,286047006.2,N
1513344275.4,286047001.7,N
1513344295.2,286046997.1,N
1513344315.1,286046999.6,N
1513344316.0,286046999.6,N
1513344335.8,286046998.4,N
1513344355.7,286047001.4,N
1513344375.5,286046998.3,N
1513344395.3,286046998.2,N
1513344415.2,286046996.9,N
1513344435.0,286046994.3,N
1513344435.9,286046994.3,N
1513344455.8,286046995.6,N
1513344475.6,286046998.1,N
1513344495.4,286046995.7,N
1513344515.3,286046990.6,N
1513344535.1,286046993.4,N
1513344555.8,286046999.2,N
1513344575.7,286046996.5,N
1513344595.5,286047003.1,N
1513344615.4,286047008.4,N
1513344635.2,286047006.9,N
1513344655.0,286047009.2,N
1513344655.9,286047009.2,N
1513344675.8,286047000.5,N
1513344695.6,286047003.4,N
1513344715.4,286047004.7,N
1513344735.3,286047001.4,N
1513344755.1,286047005.9,N
1513344775.9,286047006.1,N
1513344795.7,286047009.7,N
1513344815.5,286047008.0,N
1513344835.4,286047010.0,N
1513344855.2,286047012.7,N
1513344875.1,286047006.3,N
1513344876.0,286047006.3,N
1513344895.8,286047009.9,N
1513344915.6,286047012.4,N
1513344935.5,286047010.1,N
1513344955.3,286047010.2,N
1513344975.1,286047008.8,N
1513344995.9,286047012.4,N
1513345015.7,286047009.4,N
1513345035.6,286047006.6,N
1513345055.4,286046999.9,N
1513345075.2,286047001.4,N
1513345095.1,286047004.4,N
1513345096.0,286047004.4,N
1513345115.8,286047006.6,N
1513345135.7,286046999.2,N
1513345155.5,286046995.0,N
1513345175.3,286047000.9,N
1513345195.2,286047001.4,N
1513345215.9,286047009.0,N
1513345235.7,286047002.2,N
1513345255.6,286047001.5,N
1513345275.4,286047005.3,N
1513345295.3,286047004.0,N
1513345315.1,286047009.2,N
1513345316.0,286047009.2,N
1513345335.8,286047010.1,N
1513345355.7,286047013.1,N
1513345375.5,286047013.6,N
1513345395.3,286047013.4,N
1513345415.2,286047009.2,N
1513345435.0,286047011.0,N
1513345435.9,286047011.0,N
1513345455.8,286047013.7,N
1513345475.6,286047008.2,N
1513345495.4,286047008.2,N
1513345515.3,286047009.1,N
1513345535.1,286047008.3,N
1513345555.9,286047007.7,N
1513345575.7,286047010.7,N
1513345595.5,286047007.2,N
1513345615.4,286047005.4,N
1513345635.2,286047008.3,N
1513345655.0,286047011.0,N
1513345656.0,286047011.0,N
1513345675.8,286047016.4,Y
1513345695.6,286047012.1,P
1513345715.5,286047016.0,P
1513345735.3,286047015.6,P
1513345755.1,286047013.1,Y
1513345775.9,286046995.8,P
1513345795.7,286046988.9,N
1513345815.6,286046989.4,N
1513345835.4,286046989.6,N
1513345855.2,286046989.7,N
1513345875.1,286046997.1,N
1513345876.0,286046997.1,N
1513345895.8,286046990.3,N
1513345915.7,286046989.4,N
1513345935.5,286046987.5,N
1513345955.3,286046988.7,N
1513345975.2,286046987.0,N
1513345995.0,286046991.0,N
1513345995.9,286046991.0,N
1513346015.7,286046991.6,N
1513346035.6,286046986.2,N
1513346055.4,286046985.7,N
1513346075.3,286046987.9,N
1513346095.1,286046990.5,N
1513346115.8,286046990.6,N
1513346135.7,286046990.7,N
1513346155.5,286046987.4,N
1513346175.4,286046987.4,N
1513346195.2,286046990.3,N
1513346215.0,286046991.6,N
1513346215.9,286046991.6,N
1513346235.8,286046987.5,N
1513346255.6,286046985.4,N
1513346275.4,286046987.5,N
1513346295.3,286046989.0,N
1513346315.1,286046982.5,Y
1513346335.9,286046991.7,P
1513346355.7,286046990.4,P
1513346375.5,286046993.2,P
1513346395.4,286046991.7,Y
