#timestamp,LO_Frequency,Hit,StdDev 
1506513615.6,286046998.5,N
1506513635.4,286046996.8,N
1506513655.2,286046996.6,N
1506513675.1,286046995.5,N
1506513676.0,286046995.5,N
1506513695.8,286046993.7,Y
1506513715.6,286046995.7,P
1506513735.5,286046997.7,P
1506513755.3,286046998.0,N
1506513775.1,286046995.2,Y
1506513795.9,286046996.8,P
1506513815.7,286046997.6,P
1506513835.5,286046997.2,P
1506513855.4,286046994.9,Y
1506513875.2,286046998.6,P
1506513895.0,286046999.0,N
1506513895.9,286046999.0,N
1506513915.8,286047000.5,N
1506513935.6,286047001.4,N
1506513955.4,286047002.0,N
1506513975.3,286047004.3,N
1506513995.1,286047000.4,N
1506513996.0,286047000.4,N
1506514015.8,286047000.7,N
1506514035.7,286047000.5,N
1506514055.5,286046998.6,N
1506514075.3,286046998.1,N
1506514095.2,286047001.6,N
1506514115.9,286047004.2,N
1506514135.7,286047002.5,N
1506514155.5,286047004.4,N
1506514175.4,286047000.8,N
1506514195.2,286047002.0,N
1506514215.0,286047000.3,N
1506514215.9,286047000.3,N
1506514235.8,286046999.2,N
1506514255.6,286046997.1,N
1506514275.4,286046999.3,N
1506514295.3,286046998.4,N
1506514315.1,286046997.6,N
1506514316.0,286046997.6,N
1506514335.8,286046997.4,N
1506514355.7,286046998.7,N
1506514375.5,286046996.5,N
1506514395.3,286046998.4,N
1506514415.2,286047000.9,N
1506514435.9,286046998.1,N
1506514455.7,286047000.9,N
1506514475.6,286046999.4,N
1506514495.4,286047000.0,N
1506514515.2,286047001.8,N
1506514535.0,286047001.7,N
1506514535.9,286047001.7,N
1506514555.8,286046999.1,N
1506514575.6,286046996.8,N
1506514595.4,286046999.5,N
1506514615.3,286047000.4,N
1506514635.1,286047001.2,N
1506514636.0,286047001.2,N
1506514655.8,286046995.5,N
1506514675.7,286046998.0,N
1506514695.5,286046993.8,Y
1506514715.3,286046995.2,P
1506514735.2,286046994.5,N
1506514755.9,286046991.7,P
1506514775.7,286046996.1,N
1506514795.6,286046995.2,N
1506514815.4,286046996.7,N
1506514835.2,286046998.7,N
1506514855.1,286046997.8,N
1506514856.0,286046997.8,N
1506514875.8,286046993.9,N
1506514895.6,286046994.5,N
1506514915.4,286046994.0,N
1506514935.3,286046996.8,N
1506514955.1,286046997.9,N
1506514975.8,286046998.8,N
1506514995.7,286046996.6,N
1506515015.5,286046997.2,N
1506515035.3,286046999.6,N
1506515055.2,286046997.9,N
1506515075.9,286046998.8,N
1506515095.7,286046997.2,N
1506515115.6,286046999.3,N
1506515135.4,286046998.1,N
1506515155.2,286046998.1,N
1506515175.0,286046997.1,N
1506515176.0,286046997.1,N
1506515195.8,286046995.1,N
1506515215.6,286046993.0,Y
1506515235.5,286046997.0,P
1506515255.3,286046997.1,P
1506515275.1,286046998.1,P
1506515295.9,286047002.7,Y
1506515315.7,286047001.6,P
1506515335.5,286047001.0,N
1506515355.3,286046997.2,N
1506515375.2,286046999.2,N
1506515395.0,286046999.9,N
1506515395.9,286046999.9,N
1506515415.7,286047001.3,N
1506515435.6,286047003.6,N
1506515455.4,286047000.4,N
1506515475.2,286046999.8,N
1506515495.1,286047002.6,N
1506515496.0,286047002.6,N
1506515515.8,286047001.4,N
1506515535.6,286046999.8,N
1506515555.5,286047002.8,N
1506515575.3,286047000.5,N
1506515595.1,286046999.0,N
1506515615.8,286046999.6,N
1506515635.7,286046997.0,N
1506515655.5,286046996.9,N
1506515675.3,286046996.8,N
1506515695.2,286046997.4,N
1506515715.9,286046998.8,N
1506515735.7,286047000.7,N
1506515755.6,286047000.0,N
1506515775.4,286047002.2,N
1506515795.2,286047004.2,N
1506515815.1,286047002.0,N
1506515816.0,286047002.0,N
1506515835.8,286047001.0,N
1506515855.6,286047000.8,N
1506515875.5,286046998.6,N
1506515895.3,286047000.5,N
1506515915.1,286047000.8,N
1506515935.8,286047000.6,N
1506515955.7,286046999.9,N
1506515975.5,286047001.7,N
1506515995.3,286047002.6,N
1506516015.2,286046996.9,N
1506516035.0,286046999.3,N
1506516035.9,286046999.3,N
1506516055.7,286046997.1,N
1506516075.6,286046996.2,N
1506516095.4,286046995.4,N
1506516115.2,286046995.4,N
1506516135.1,286046995.5,N
1506516136.0,286046995.5,N
1506516155.8,286046997.2,N
1506516175.6,286046995.5,N
1506516195.5,286046997.1,N
1506516215.3,286046998.6,N
1506516235.1,286046995.4,N
1506516255.9,286046996.0,N
1506516275.7,286046993.6,N
1506516295.5,286046996.5,N
1506516315.3,286046996.1,N
1506516335.2,286046994.6,N
1506516355.0,286046993.8,N
1506516355.9,286046993.8,N
1506516375.7,286046997.8,N
1506516395.6,286046998.6,N
1506516415.4,286047000.7,N
1506516435.2,286046996.6,N
1506516455.1,286046998.1,N
1506516456.0,286046998.1,N
1506516475.8,286046997.6,N
1506516495.6,286046995.1,N
1506516515.5,286046998.5,N
1506516535.3,286046999.5,N
1506516555.1,286046998.9,N
1506516575.9,286046996.1,N
1506516595.7,286046993.6,Y
1506516615.5,286046995.6,P
1506516635.4,286046997.7,P
1506516655.2,286046991.9,P
1506516675.0,286046991.0,Y
1506516675.9,286046991.0,P
1506516695.8,286046993.5,N
1506516715.6,286046992.0,P
1506516735.4,286046992.3,Y
1506516755.3,286047000.0,P
1506516775.1,286046998.4,N
1506516776.0,286046998.4,N
1506516795.8,286046998.3,N
1506516815.7,286047001.9,N
1506516835.5,286047000.2,N
1506516855.3,286047001.1,N
1506516875.2,286047002.2,N
1506516895.9,286046998.2,N
1506516915.7,286046995.6,N
1506516935.5,286046996.4,N
1506516955.4,286046993.4,N
1506516975.2,286046994.4,N
1506516995.0,286046991.9,N
1506516995.9,286046991.9,N
1506517015.8,286046993.1,N
1506517035.6,286046991.8,N
1506517055.4,286046992.5,N
1506517075.3,286046991.7,N
1506517095.1,286046993.0,N
1506517096.0,286046993.0,N
1506517115.8,286046993.1,N
1506517135.7,286046992.8,N
1506517155.5,286046990.3,N
1506517175.3,286046992.2,N
1506517195.2,286046992.2,N
