#timestamp,LO_Frequency,Hit 
1503622815.0,286047009.2,P
1503622815.9,286047009.2,P
1503622835.8,286047003.3,N
1503622855.6,286047003.3,N
1503622875.4,286047003.3,N
1503622895.3,286047002.9,N
1503622915.1,286047004.6,N
1503622916.0,286047004.6,N
1503622935.8,286047005.5,N
1503622955.7,286047006.7,N
1503622975.5,286047007.1,P
1503622995.3,286047000.3,N
1503623015.2,286047000.6,N
1503623035.9,286047000.7,N
1503623055.7,286046998.3,N
1503623075.6,286047002.5,N
1503623095.4,286047001.9,N
1503623115.2,286047002.1,N
1503623135.1,286047000.4,N
1503623136.0,286047000.4,N
1503623155.8,286047000.1,N
1503623175.6,286047001.0,N
1503623195.4,286047000.8,N
1503623215.3,286047000.5,N
1503623235.1,286047002.8,N
1503623255.8,286047000.2,N
1503623275.7,286047002.2,N
1503623295.5,286047003.9,N
1503623315.3,286047003.2,N
1503623335.2,286047004.2,N
1503623355.9,286047003.8,N
1503623375.7,286047004.4,N
1503623395.6,286047003.7,N
1503623415.4,286047001.4,N
1503623435.2,286047001.4,N
1503623455.1,286047001.5,N
1503623456.0,286047001.5,N
1503623475.8,286047004.2,N
1503623495.6,286047005.1,N
1503623515.4,286047004.7,N
1503623535.3,286047007.5,P
1503623555.1,286047003.2,N
1503623575.9,286047004.2,N
1503623595.7,286047002.9,N
1503623615.5,286047005.8,P
1503623635.4,286047002.8,P
1503623655.2,286047002.1,N
1503623675.0,286046999.8,N
1503623675.9,286046999.8,N
1503623695.8,286046999.9,N
1503623715.6,286047000.9,N
1503623735.4,286046999.8,N
1503623755.2,286047000.3,N
1503623775.1,286047000.4,N
1503623776.0,286047000.4,N
1503623795.8,286046998.2,N
1503623815.6,286047000.9,N
1503623835.5,286046999.8,N
1503623855.3,286047002.4,N
1503623875.1,286047001.9,N
1503623895.9,286047001.7,N
1503623915.7,286047001.9,N
1503623935.5,286047000.5,N
1503623955.4,286047000.4,N
1503623975.2,286047000.1,N
1503623995.0,286047000.3,N
1503623995.9,286047000.3,N
1503624015.8,286047000.3,N
1503624035.6,286047000.7,N
1503624055.4,286047002.0,N
1503624075.2,286047002.7,N
1503624095.1,286047002.0,N
1503624096.0,286047002.0,N
1503624115.8,286047001.8,N
1503624135.7,286047005.5,P
1503624155.5,286047001.4,N
1503624175.3,286047001.6,N
1503624195.1,286047000.0,N
1503624215.9,286047001.6,N
1503624235.7,286047001.3,N
1503624255.5,286047002.5,N
1503624275.4,286047000.5,N
1503624295.2,286046998.3,N
1503624315.0,286046999.1,N
1503624315.9,286046999.1,N
1503624335.8,286046998.6,N
1503624355.6,286046998.9,N
1503624375.4,286047002.5,N
1503624395.3,286047002.0,N
1503624415.1,286047002.8,N
1503624416.0,286047002.8,N
1503624435.8,286047000.0,N
1503624455.6,286047003.5,N
1503624475.5,286047003.9,N
1503624495.3,286046999.7,N
1503624515.1,286046999.7,N
1503624535.9,286047000.5,N
1503624555.7,286047004.3,N
1503624575.5,286047001.9,N
1503624595.4,286047001.5,N
1503624615.2,286047002.1,N
1503624635.0,286047001.4,N
1503624635.9,286047001.4,N
1503624655.8,286047003.8,N
1503624675.6,286047003.2,N
1503624695.4,286047001.7,N
1503624715.2,286047004.1,N
1503624735.1,286047003.9,N
1503624736.0,286047003.9,N
1503624755.8,286047004.4,N
1503624775.6,286047003.6,N
1503624795.5,286047005.2,N
1503624815.3,286047004.9,N
1503624835.1,286047005.1,N
1503624855.9,286047003.2,N
1503624875.7,286047003.3,N
1503624895.5,286047006.0,P
1503624915.4,286047001.4,N
1503624935.2,286047002.1,N
1503624955.0,286047001.3,N
1503624955.9,286047001.3,N
1503624975.8,286047004.2,N
1503624995.6,286047004.2,N
1503625015.4,286047003.0,N
1503625035.3,286047009.2,P
1503625055.1,286047004.5,N
1503625075.8,286047004.6,N
1503625095.7,286047003.7,N
1503625115.5,286047005.7,N
1503625135.3,286047004.9,N
1503625155.2,286047005.6,N
1503625175.9,286047003.0,N
1503625195.7,286047004.6,N
1503625215.6,286047006.9,P
1503625235.4,286046999.8,N
1503625255.2,286047000.8,N
1503625275.1,286046999.8,N
1503625276.0,286046999.8,N
1503625295.8,286047000.5,N
1503625315.6,286047001.1,N
1503625335.5,286047002.1,N
1503625355.3,286047001.8,N
1503625375.1,286047001.8,N
1503625395.9,286046999.8,N
1503625415.7,286047000.3,N
1503625435.5,286047002.5,N
1503625455.3,286047000.9,N
1503625475.2,286047000.0,N
1503625495.0,286047002.4,N
1503625495.9,286047002.4,N
1503625515.7,286047002.4,N
1503625535.6,286047001.7,N
1503625555.4,286047001.9,N
1503625575.2,286047002.6,N
1503625595.1,286047001.8,N
1503625596.0,286047001.8,N
1503625615.8,286047003.8,N
1503625635.6,286047005.7,P
1503625655.5,286047006.0,P
1503625675.3,286047003.6,N
1503625695.1,286047002.0,N
1503625715.9,286047004.0,N
1503625735.7,286047004.2,N
1503625755.5,286047001.8,N
1503625775.4,286047002.1,N
1503625795.2,286047004.4,N
1503625815.0,286047003.7,N
1503625815.9,286047003.7,N
1503625835.8,286047001.6,N
1503625855.6,286047002.8,N
1503625875.4,286047000.8,N
1503625895.2,286047000.5,N
1503625915.1,286046999.7,N
1503625916.0,286046999.7,N
1503625935.8,286047000.0,N
1503625955.6,286047002.8,N
1503625975.5,286047002.7,N
1503625995.3,286046999.9,N
1503626015.1,286047000.6,N
1503626035.9,286047001.1,N
1503626055.7,286047001.2,N
1503626075.5,286047000.7,N
1503626095.4,286046998.1,N
1503626115.2,286046999.9,N
1503626135.0,286047001.4,N
1503626135.9,286047001.4,N
1503626155.8,286047003.8,N
1503626175.6,286047002.1,N
1503626195.4,286047002.5,N
1503626215.2,286046999.8,N
1503626235.1,286047000.1,N
1503626236.0,286047000.1,N
1503626255.8,286046999.9,N
1503626275.6,286047002.4,N
1503626295.5,286047002.5,N
1503626315.3,286047000.0,N
1503626335.1,286047001.7,N
1503626355.9,286047004.1,P
1503626375.7,286047002.8,N
1503626395.5,286047002.0,N
