1509336000.67,20931,8.75,71638.5,-13.89,-14.79,-14.83,0,*6F
1509336001.96,20932,8.75,71668.5,-13.87,-14.75,-14.79,0,*6B
1509336003.23,20933,8.75,71676.0,-13.89,-14.79,-14.83,0,*6D
1509336004.48,20934,8.75,71664.8,-13.85,-14.89,-14.79,0,*6C
1509336005.73,20935,8.75,71648.8,-13.87,-14.89,-14.89,0,*60
1509336006.97,20936,8.75,71640.3,-13.87,-14.89,-14.89,0,*63
1509336008.23,20937,8.75,71588.3,-13.87,-15.01,-14.89,0,*63
1509336009.52,20938,8.75,71580.0,-13.87,-14.93,-15.01,0,*67
1509336010.77,20939,8.75,71598.8,-13.87,-14.89,-14.89,0,*6C
1509336012.03,20940,8.75,71602.8,-13.87,-14.79,-14.89,0,*6D
1509336013.28,20941,8.75,71616.8,-13.89,-15.07,-14.97,0,*65
1509336014.57,20942,8.75,71636.5,-13.87,-14.79,-14.79,0,*60
1509336015.87,20943,8.75,71612.0,-13.87,-14.79,-14.79,0,*61
1509336017.14,20944,8.75,71612.8,-13.87,-14.89,-14.79,0,*69
1509336018.42,20945,8.75,71618.8,-13.87,-14.79,-14.75,0,*6B
1509336019.71,20946,8.75,71634.8,-13.87,-14.79,-14.75,0,*68
1509336020.95,20947,8.75,71654.5,-13.85,-14.75,-14.69,0,*6A
1509336022.19,20948,8.75,71656.3,-13.85,-14.75,-14.69,0,*65
1509336023.46,20949,8.75,71628.3,-13.85,-14.75,-14.75,0,*69
1509336024.66,20950,8.75,71656.3,-13.85,-14.69,-14.69,0,*61
1509336025.9,20951,8.75,71642.0,-13.85,-14.75,-14.69,0,*6D
1509336027.12,20952,8.75,71642.0,-13.85,-14.61,-14.69,0,*6B
1509336028.35,20953,8.75,71648.5,-13.85,-14.69,-14.75,0,*6F
1509336029.58,20954,8.75,71656.8,-13.87,-14.69,-14.69,0,*67
1509336030.8,20955,8.75,71668.8,-13.85,-14.61,-14.61,0,*64
1509336032.04,20956,8.75,71678.0,-13.85,-14.61,-14.55,0,*60
1509336033.25,20957,8.75,71678.0,-13.85,-14.69,-14.69,0,*66
1509336034.52,20958,8.75,71682.5,-13.85,-14.55,-14.55,0,*69
1509336035.73,20959,8.75,71688.3,-13.85,-14.69,-14.69,0,*68
1509336036.98,20960,8.75,71692.3,-13.83,-14.65,-14.65,0,*64
1509336038.19,20961,8.75,71694.8,-13.85,-14.69,-14.61,0,*6B
1509336039.4,20962,8.75,71698.0,-13.85,-14.61,-14.69,0,*68
1509336040.68,20963,8.75,71698.3,-13.83,-14.55,-14.65,0,*64
1509336041.98,20964,8.75,71698.0,-13.83,-14.51,-14.55,0,*64
1509336043.22,20965,8.75,71696.0,-13.85,-14.61,-14.55,0,*60
1509336044.52,20966,8.75,71698.5,-13.83,-14.55,-14.55,0,*62
1509336045.76,20967,8.75,71702.0,-13.85,-14.55,-14.61,0,*62
1509336047.04,20968,8.75,71698.8,-13.83,-14.55,-14.65,0,*6F
1509336048.33,20969,8.75,71702.3,-13.83,-14.55,-14.55,0,*6D
1509336049.61,20970,8.75,71704.3,-13.83,-14.55,-14.65,0,*66
1509336050.88,20971,8.75,71704.8,-13.83,-14.55,-14.65,0,*67
1509336052.12,20972,8.75,71706.3,-13.83,-14.65,-14.65,0,*67
1509336053.4,20973,8.75,71712.8,-13.83,-14.55,-14.65,0,*65
1509336054.67,20974,8.75,71708.3,-13.83,-14.55,-14.65,0,*62
1509336055.94,20975,8.75,71712.8,-13.83,-14.65,-14.55,0,*63
1509336057.24,20976,8.75,71726.5,-13.83,-14.51,-14.51,0,*63
1509336058.53,20977,8.75,71730.5,-13.83,-14.55,-14.55,0,*62
1509336059.83,20978,8.75,71734.3,-13.83,-14.51,-14.51,0,*6D
1509336061.13,20979,8.75,71740.5,-13.83,-14.55,-14.55,0,*6C
1509336062.43,20980,8.75,71748.3,-13.83,-14.55,-14.55,0,*6A
1509336063.7,20981,8.75,71766.3,-13.83,-14.55,-14.65,0,*68
1509336064.92,20982,8.75,71768.5,-13.85,-14.61,-14.61,0,*6E
1509336066.22,20983,8.75,71774.8,-13.83,-14.55,-14.51,0,*6D
1509336067.49,20984,8.75,71774.5,-13.83,-14.51,-14.65,0,*69
1509336068.76,20985,8.75,71764.3,-13.83,-14.55,-14.69,0,*60
1509336069.99,20986,8.75,71754.0,-13.83,-14.69,-14.69,0,*6C
1509336071.22,20987,8.75,71738.8,-13.83,-14.69,-14.69,0,*6D
1509336072.43,20988,8.75,71728.8,-13.81,-14.69,-14.69,0,*60
1509336073.7,20989,8.75,71716.3,-13.83,-14.69,-14.83,0,*67
1509336074.93,20990,8.75,71720.5,-13.81,-14.69,-14.75,0,*64
1509336076.2,20991,8.75,71720.3,-13.79,-14.79,-14.89,0,*60
1509336077.44,20992,8.75,71722.8,-13.81,-14.89,-15.01,0,*6A
1509336078.68,20993,8.75,71720.8,-13.81,-14.97,-14.89,0,*65
1509336079.95,20994,8.75,71704.5,-13.81,-14.97,-14.97,0,*6D
1509336081.18,20995,8.75,71700.5,-13.81,-15.25,-15.29,0,*60
1509336082.41,20996,8.75,71686.3,-13.81,-15.29,-15.29,0,*6F
1509336083.67,20997,8.75,71660.5,-13.83,-15.01,-15.11,0,*6D
1509336084.93,20998,8.75,71642.3,-13.83,-14.97,-14.89,0,*6C
1509336086.22,20999,8.75,71632.8,-13.83,-15.01,-14.97,0,*6C
1509336087.51,21000,8.75,71632.3,-13.83,-15.01,-15.01,0,*6A
1509336088.75,21001,8.75,71636.0,-13.81,-14.89,-14.75,0,*6A
1509336090.04,21002,8.75,71644.5,-13.83,-14.75,-14.83,0,*61
1509336091.26,21003,8.75,71662.5,-13.85,-14.89,-14.89,0,*6F
1509336092.56,21004,8.75,71666.3,-13.83,-14.83,-14.97,0,*6B
1509336093.85,21005,8.75,71670.5,-13.83,-14.75,-14.75,0,*6F
1509336095.12,21006,8.75,71678.5,-13.85,-14.75,-14.79,0,*66
1509336096.38,21007,8.69,71690.3,-13.83,-14.69,-14.83,0,*69
1509336097.68,21008,8.75,71702.5,-13.83,-14.83,-14.75,0,*6B
1509336098.94,21009,8.75,71706.5,-13.81,-14.75,-14.75,0,*61
1509336100.23,21010,8.75,71708.8,-13.83,-14.75,-14.75,0,*6B
1509336101.5,21011,8.75,71734.8,-13.81,-14.75,-14.75,0,*68
1509336102.76,21012,8.75,71732.5,-13.85,-14.75,-14.75,0,*6F
1509336104.0,21013,8.75,71732.5,-13.83,-14.69,-14.65,0,*64
1509336105.24,21014,8.75,71738.5,-13.83,-14.69,-14.65,0,*63
1509336106.5,21015,8.75,71740.0,-13.85,-14.75,-14.75,0,*68
1509336107.74,21016,8.75,71746.8,-13.83,-14.65,-14.69,0,*61
1509336108.98,21017,8.75,71752.0,-13.83,-14.65,-14.69,0,*60
1509336110.19,21018,8.75,71760.3,-13.85,-14.69,-14.61,0,*6D
1509336111.4,21019,8.75,71764.5,-13.81,-14.65,-14.69,0,*6C
1509336112.64,21020,8.75,71766.5,-13.83,-14.69,-14.65,0,*64
1509336113.85,21021,8.75,71766.3,-13.81,-14.65,-14.69,0,*67
1509336115.09,21022,8.75,71766.5,-13.81,-14.69,-14.75,0,*65
1509336116.36,21023,8.75,71772.3,-13.83,-14.89,-14.97,0,*64
1509336117.64,21024,8.75,71764.0,-13.83,-14.97,-15.01,0,*62
1509336118.86,21025,8.75,71760.8,-13.81,-15.15,-15.11,0,*6B
1509336120.08,21026,8.75,71746.8,-13.81,-15.11,-15.11,0,*6C
1509336121.32,21027,8.75,71742.8,-13.83,-15.11,-15.25,0,*68
1509336122.57,21028,8.75,71748.8,-13.85,-15.21,-15.29,0,*6E
1509336123.84,21029,8.75,71750.0,-13.85,-15.43,-15.43,0,*67
1509336125.12,21030,8.75,71726.5,-13.83,-15.29,-15.39,0,*68
1509336126.37,21031,8.75,71708.8,-13.83,-15.53,-15.53,0,*68
1509336127.64,21032,8.75,71686.8,-13.85,-15.43,-15.57,0,*68
1509336128.94,21033,8.75,71674.5,-13.83,-15.43,-15.43,0,*6A
1509336130.19,21034,8.75,71642.3,-13.83,-15.25,-15.29,0,*61
1509336131.42,21035,8.75,71634.8,-13.85,-15.29,-15.29,0,*6A
1509336132.7,21036,8.75,71626.0,-13.85,-15.43,-15.43,0,*69
1509336133.95,21037,8.75,71620.8,-13.83,-15.29,-15.29,0,*6E
1509336135.19,21038,8.75,71614.0,-13.83,-15.11,-15.11,0,*61
1509336136.47,21039,8.75,71594.3,-13.87,-15.21,-15.35,0,*61
1509336137.73,21040,8.75,71590.5,-13.87,-15.29,-15.29,0,*6A
1509336138.99,21041,8.69,71586.0,-13.87,-15.01,-15.07,0,*6D
1509336140.25,21042,8.69,71586.5,-13.87,-15.01,-15.07,0,*6E
1509336141.53,21043,8.75,71584.8,-13.87,-14.93,-15.01,0,*63
1509336142.82,21044,8.75,71582.8,-13.87,-14.93,-14.93,0,*6E
1509336144.09,21045,8.75,71594.3,-13.87,-14.89,-14.93,0,*64
1509336145.36,21046,8.75,71604.5,-13.89,-14.79,-14.79,0,*62
1509336146.61,21047,8.75,71616.5,-13.87,-14.89,-14.89,0,*6D
1509336147.87,21048,8.75,71626.8,-13.87,-15.07,-15.21,0,*66
1509336149.12,21049,8.75,71638.5,-13.87,-15.15,-15.29,0,*6C
1509336150.38,21050,8.75,71632.3,-13.87,-15.01,-15.07,0,*6D
1509336151.63,21051,8.75,71640.3,-13.89,-15.07,-15.21,0,*60
1509336152.87,21052,8.75,71668.3,-13.87,-15.07,-15.15,0,*6A
1509336154.09,21053,8.75,71678.3,-13.89,-15.07,-15.07,0,*66
1509336155.31,21054,8.69,71672.8,-13.89,-15.07,-15.07,0,*61
1509336156.53,21055,8.75,71666.8,-13.89,-15.07,-15.07,0,*60
1509336157.77,21056,8.75,71686.3,-13.87,-14.89,-14.89,0,*6D
1509336158.99,21057,8.75,71694.3,-13.89,-15.07,-15.07,0,*62
1509336160.28,21058,8.75,71698.3,-13.87,-14.93,-15.01,0,*69
1509336161.52,21059,8.75,71710.8,-13.89,-14.97,-15.07,0,*64
1509336162.81,21060,8.75,71724.0,-13.87,-14.93,-14.93,0,*68
1509336164.08,21061,8.75,71718.8,-13.87,-14.89,-14.79,0,*66
1509336165.35,21062,8.75,71724.3,-13.87,-14.79,-14.89,0,*65
1509336166.59,21063,8.69,71728.8,-13.87,-14.89,-14.89,0,*6B
1509336167.87,21064,8.75,71738.8,-13.89,-14.83,-14.93,0,*63
1509336169.16,21065,8.75,71738.5,-13.87,-14.79,-14.79,0,*6D
1509336170.46,21066,8.69,71738.8,-13.87,-14.79,-14.79,0,*6E
1509336171.75,21067,8.75,71736.5,-13.87,-14.79,-14.75,0,*63
1509336173.01,21068,8.75,71736.5,-13.87,-14.75,-14.69,0,*6D
1509336174.3,21069,8.75,71742.5,-13.87,-14.75,-14.75,0,*61
1509336175.53,21070,8.75,71746.3,-13.87,-14.69,-14.69,0,*69
1509336176.79,21071,8.75,71750.3,-13.87,-14.75,-14.69,0,*65
1509336178.08,21072,8.75,71744.5,-13.87,-14.75,-14.75,0,*6B
1509336179.32,21073,8.75,71746.5,-13.85,-14.79,-14.69,0,*69
1509336180.55,21074,8.75,71746.8,-13.85,-14.69,-14.75,0,*62
1509336181.81,21075,8.75,71750.5,-13.87,-14.69,-14.75,0,*61
1509336183.1,21076,8.75,71746.5,-13.87,-14.75,-14.75,0,*6F
1509336184.35,21077,8.69,71742.3,-13.87,-14.69,-14.75,0,*63
1509336185.56,21078,8.75,71748.0,-13.85,-14.69,-14.69,0,*63
1509336186.8,21079,8.75,71746.3,-13.85,-14.69,-14.75,0,*6F
1509336188.01,21080,8.75,71746.3,-13.85,-14.69,-14.69,0,*64
1509336189.21,21081,8.75,71748.8,-13.85,-14.69,-14.69,0,*65
1509336190.48,21082,8.75,71750.0,-13.85,-14.75,-14.75,0,*66
1509336191.72,21083,8.75,71752.3,-13.83,-14.69,-14.65,0,*6D
1509336192.93,21084,8.75,71748.5,-13.85,-14.69,-14.69,0,*60
1509336194.19,21085,8.75,71746.3,-13.85,-14.75,-14.75,0,*61
1509336195.46,21086,8.75,71748.8,-13.85,-14.75,-14.79,0,*6E
1509336196.7,21087,8.75,71744.5,-13.85,-14.75,-14.89,0,*60
1509336197.97,21088,8.75,71736.5,-13.85,-14.75,-14.79,0,*60
1509336199.18,21089,8.69,71730.8,-13.85,-14.69,-14.69,0,*6D
1509336200.44,21090,8.75,71728.3,-13.85,-14.75,-14.75,0,*65
1509336201.71,21091,8.75,71724.0,-13.85,-14.75,-14.75,0,*64
1509336202.98,21092,8.75,71716.0,-13.85,-14.75,-14.75,0,*67
1509336204.21,21093,8.75,71708.0,-13.83,-14.69,-14.69,0,*60
1509336205.47,21094,8.75,71706.0,-13.85,-14.79,-14.75,0,*6D
1509336206.74,21095,8.75,71698.8,-13.83,-14.75,-14.69,0,*6B
1509336208.02,21096,8.75,71694.5,-13.83,-14.75,-14.75,0,*65
1509336209.31,21097,8.75,71684.0,-13.83,-14.75,-14.75,0,*64
1509336210.53,21098,8.75,71684.8,-13.85,-14.89,-14.89,0,*6D
1509336211.8,21099,8.75,71682.3,-13.85,-14.79,-14.79,0,*6C
1509336213.05,21100,8.75,71684.5,-13.85,-14.79,-14.89,0,*62
1509336214.3,21101,8.75,71684.5,-13.85,-14.79,-14.89,0,*63
1509336215.59,21102,8.69,71682.8,-13.83,-14.75,-14.79,0,*65
1509336216.86,21103,8.75,71690.3,-13.85,-14.79,-14.79,0,*6E
1509336218.15,21104,8.75,71692.5,-13.83,-14.75,-14.75,0,*6F
1509336219.42,21105,8.69,71692.5,-13.85,-14.79,-14.79,0,*68
1509336220.66,21106,8.69,71710.3,-13.85,-14.89,-14.79,0,*64
1509336221.92,21107,8.69,71712.8,-13.85,-15.01,-14.93,0,*60
1509336223.18,21108,8.75,71728.8,-13.85,-15.01,-14.93,0,*6F
1509336224.45,21109,8.69,71732.3,-13.83,-14.97,-14.89,0,*6D
1509336225.67,21110,8.75,71740.3,-13.85,-14.89,-14.89,0,*6C
1509336226.96,21111,8.75,71738.5,-13.83,-14.97,-14.83,0,*6E
1509336228.2,21112,8.75,71734.3,-13.85,-14.89,-14.93,0,*65
1509336229.46,21113,8.75,71726.8,-13.85,-15.01,-15.01,0,*6F
1509336230.68,21114,8.75,71718.5,-13.85,-15.29,-15.15,0,*67
1509336231.91,21115,8.75,71698.8,-13.85,-15.29,-15.29,0,*69
1509336233.18,21116,8.75,71678.3,-13.87,-15.29,-15.35,0,*65
1509336234.45,21117,8.69,71662.3,-13.87,-15.29,-15.35,0,*64
1509336235.72,21118,8.75,71666.8,-13.87,-15.29,-15.21,0,*6E
1509336236.94,21119,8.75,71670.8,-13.89,-15.11,-15.11,0,*69
1509336238.18,21120,8.75,71668.3,-13.87,-15.15,-15.15,0,*6D
1509336239.43,21121,8.75,71648.0,-13.89,-15.21,-15.25,0,*66
1509336240.67,21122,8.75,71658.0,-13.89,-15.11,-15.21,0,*62
1509336241.89,21123,8.75,71646.3,-13.89,-15.11,-15.11,0,*60
1509336243.14,21124,8.69,71644.5,-13.87,-15.15,-15.15,0,*69
1509336244.38,21125,8.75,71654.3,-13.89,-14.97,-15.07,0,*6E
1509336245.67,21126,8.69,71656.3,-13.87,-14.93,-14.93,0,*6B
1509336246.93,21127,8.75,71670.0,-13.89,-14.97,-14.93,0,*60
1509336248.21,21128,8.75,71682.5,-13.89,-14.83,-14.83,0,*6B
1509336249.5,21129,8.69,71684.3,-13.87,-14.79,-14.79,0,*64
1509336250.77,21130,8.75,71694.8,-13.87,-14.79,-14.69,0,*6D
1509336252.06,21131,8.75,71700.5,-13.87,-14.79,-14.75,0,*61
1509336253.34,21132,8.75,71710.8,-13.89,-14.83,-14.83,0,*60
1509336254.6,21133,8.69,71710.5,-13.89,-14.79,-14.75,0,*6D
1509336255.9,21134,8.75,71714.0,-13.87,-14.75,-14.79,0,*64
1509336257.17,21135,8.75,71714.8,-13.89,-14.79,-14.83,0,*62
1509336258.44,21136,8.75,71712.3,-13.89,-14.79,-14.75,0,*68
1509336259.71,21137,8.75,71712.8,-13.87,-14.89,-14.79,0,*64
1509336260.98,21138,8.75,71714.8,-13.85,-14.79,-14.79,0,*66
1509336262.22,21139,8.75,71718.8,-13.85,-14.79,-14.69,0,*66
1509336263.51,21140,8.75,71724.0,-13.87,-14.75,-14.75,0,*6B
1509336264.79,21141,8.75,71730.5,-13.87,-14.75,-14.75,0,*6A
1509336266.08,21142,8.75,71734.8,-13.87,-14.75,-14.75,0,*69
1509336267.35,21143,8.75,71738.5,-13.85,-14.75,-14.75,0,*6A
1509336268.56,21144,8.75,71742.8,-13.85,-14.69,-14.69,0,*6D
1509336269.84,21145,8.75,71742.8,-13.87,-14.75,-14.75,0,*6E
1509336271.07,21146,8.75,71740.3,-13.87,-14.69,-14.69,0,*6D
1509336272.31,21147,8.75,71744.3,-13.87,-14.69,-14.69,0,*6C
1509336273.54,21148,8.75,71750.5,-13.83,-14.65,-14.69,0,*6B
1509336274.77,21149,8.75,71752.8,-13.83,-14.69,-14.69,0,*66
1509336275.99,21150,8.75,71762.8,-13.85,-14.65,-14.69,0,*64
1509336277.22,21151,8.75,71766.3,-13.85,-14.75,-14.69,0,*64
1509336278.43,21152,8.75,71762.0,-13.85,-14.69,-14.69,0,*6A
1509336279.65,21153,8.75,71754.8,-13.85,-14.61,-14.61,0,*6B
1509336280.86,21154,8.75,71742.0,-13.85,-14.61,-14.69,0,*64
1509336282.1,21155,8.75,71718.0,-13.85,-14.69,-14.75,0,*60
1509336283.33,21156,8.75,71696.0,-13.83,-14.69,-14.69,0,*68
1509336284.6,21157,8.69,71682.5,-13.85,-14.75,-14.75,0,*6F
1509336285.87,21158,8.75,71800.5,-13.85,-14.79,-14.79,0,*60
1509336287.13,21159,8.75,71792.0,-13.85,-14.93,-15.01,0,*6B
1509336288.4,21160,8.75,71774.3,-13.83,-15.29,-15.43,0,*61
1509336289.65,21161,8.75,71732.5,-13.85,-15.57,-15.49,0,*65
1509336290.92,21162,8.69,71688.0,-13.85,-15.57,-15.57,0,*69
1509336292.22,21163,8.75,71656.0,-13.87,-15.81,-15.81,0,*6A
1509336293.47,21164,8.75,71540.3,-13.87,-15.75,-15.75,0,*6D
1509336294.75,21165,8.75,71538.3,-13.89,-15.39,-15.39,0,*62
1509336296.02,21166,8.75,71542.5,-13.87,-15.29,-15.35,0,*62
1509336297.26,21167,8.75,71556.0,-13.89,-15.21,-15.25,0,*64
1509336298.51,21168,8.75,71616.5,-13.89,-15.25,-15.35,0,*6E
1509336299.76,21169,8.75,71654.3,-13.89,-15.21,-15.25,0,*6A
1509336301.01,21170,8.75,71676.8,-13.89,-15.11,-15.21,0,*65
1509336302.25,21171,8.69,71692.0,-13.89,-15.21,-15.11,0,*64
1509336303.49,21172,8.75,71696.3,-13.89,-15.21,-15.11,0,*67
1509336304.72,21173,8.75,71720.0,-13.89,-15.25,-15.25,0,*65
1509336305.94,21174,8.75,71736.8,-13.89,-15.11,-15.11,0,*62
1509336307.18,21175,8.75,71740.3,-13.91,-15.11,-15.11,0,*6A
1509336308.39,21176,8.75,71736.0,-13.93,-15.07,-15.11,0,*6C
1509336309.63,21177,8.75,71746.3,-13.91,-15.07,-15.11,0,*6F
1509336310.91,21178,8.75,71744.5,-13.91,-15.39,-15.49,0,*60
1509336312.16,21179,8.69,71744.3,-13.93,-15.39,-15.53,0,*68
1509336313.41,21180,8.75,71746.8,-13.93,-15.39,-15.49,0,*65
1509336314.71,21181,8.75,71758.8,-13.91,-15.35,-15.39,0,*6D
1509336315.94,21182,8.75,71736.5,-13.89,-15.49,-15.53,0,*60
1509336317.18,21183,8.75,71714.3,-13.91,-15.63,-15.63,0,*63
1509336318.39,21184,8.75,71692.8,-13.93,-15.67,-15.67,0,*66
1509336319.63,21185,8.75,71648.0,-13.93,-15.99,-16.09,0,*6D
1509336320.84,21186,8.75,71588.5,-13.93,-15.99,-15.99,0,*64
1509336322.09,21187,8.75,71668.5,-13.93,-15.67,-15.81,0,*6D
1509336323.31,21188,8.75,71692.0,-13.99,-15.71,-15.71,0,*60
1509336324.53,21189,8.75,71680.8,-13.99,-15.75,-15.71,0,*65
1509336325.78,21190,8.75,71676.8,-13.99,-15.57,-15.71,0,*6D
1509336327.0,21191,8.75,71686.3,-13.99,-15.75,-15.71,0,*6C
1509336328.25,21192,8.75,71636.0,-13.95,-15.71,-15.71,0,*67
1509336329.49,21193,8.75,71622.5,-13.99,-15.49,-15.57,0,*65
1509336330.71,21194,8.75,71592.0,-13.99,-15.71,-15.71,0,*6D
1509336331.93,21195,8.75,71548.3,-13.99,-15.63,-15.75,0,*6B
1509336333.16,21196,8.75,71540.0,-13.99,-15.49,-15.49,0,*6F
1509336334.4,21197,8.75,71510.5,-13.99,-15.57,-15.63,0,*69
1509336335.67,21198,8.69,71510.3,-13.99,-15.57,-15.57,0,*61
1509336336.92,21199,8.69,71494.0,-13.99,-15.57,-15.49,0,*6F
1509336338.14,21200,8.75,71498.5,-13.99,-15.71,-15.63,0,*60
1509336339.36,21201,8.75,71528.8,-13.99,-15.63,-15.71,0,*61
1509336340.63,21202,8.75,71546.0,-13.99,-15.35,-15.43,0,*60
1509336341.86,21203,8.75,71544.5,-13.99,-15.15,-15.29,0,*6F
1509336343.1,21204,8.75,71558.8,-13.99,-15.15,-15.21,0,*60
1509336344.34,21205,8.75,71604.8,-14.01,-15.07,-15.15,0,*63
1509336345.58,21206,8.75,71630.0,-14.01,-15.07,-15.07,0,*63
1509336346.87,21207,8.75,71662.0,-14.01,-15.01,-15.01,0,*62
1509336348.15,21208,8.75,71676.8,-14.01,-14.93,-15.01,0,*67
1509336349.37,21209,8.75,71698.5,-13.99,-15.07,-15.15,0,*69
1509336350.63,21210,8.75,71700.0,-13.99,-15.21,-15.21,0,*62
1509336351.85,21211,8.75,71704.3,-13.99,-15.15,-15.15,0,*63
1509336353.12,21212,8.75,71714.5,-13.95,-14.97,-15.11,0,*63
1509336354.33,21213,8.75,71716.0,-13.99,-15.07,-15.15,0,*62
1509336355.55,21214,8.75,71712.5,-13.99,-15.07,-15.07,0,*66
1509336356.77,21215,8.69,71714.0,-13.99,-15.07,-15.15,0,*64
1509336357.98,21216,8.75,71704.5,-13.99,-15.07,-15.15,0,*67
1509336359.21,21217,8.69,71690.3,-13.99,-15.15,-15.15,0,*65
1509336360.47,21218,8.75,71684.0,-13.99,-14.93,-15.01,0,*60
1509336361.73,21219,8.75,71678.8,-13.99,-15.01,-14.93,0,*61
1509336362.95,21220,8.75,71660.5,-13.99,-15.15,-15.07,0,*62
1509336364.24,21221,8.75,71648.5,-13.95,-14.97,-14.97,0,*6C
1509336365.5,21222,8.75,71646.0,-13.99,-14.93,-15.01,0,*69
1509336366.79,21223,8.75,71648.5,-13.95,-14.97,-14.97,0,*6E
1509336368.06,21224,8.75,71668.8,-13.95,-14.89,-14.97,0,*66
1509336369.32,21225,8.75,71644.5,-13.95,-15.11,-15.01,0,*69
1509336370.58,21226,8.75,71634.3,-13.99,-15.01,-14.93,0,*6D
1509336371.85,21227,8.75,71632.0,-13.95,-14.97,-14.89,0,*65
1509336373.14,21228,8.75,71632.0,-13.95,-14.97,-14.97,0,*65
1509336374.42,21229,8.75,71620.0,-13.95,-14.97,-14.97,0,*64
1509336375.68,21230,8.75,71670.8,-13.95,-15.25,-15.25,0,*6C
1509336376.94,21231,8.75,71670.8,-13.95,-15.11,-15.01,0,*6C
1509336378.16,21232,8.69,71660.8,-13.99,-15.15,-15.15,0,*62
1509336379.37,21233,8.75,71644.5,-13.99,-15.07,-15.07,0,*63
1509336380.6,21234,8.69,71670.3,-13.99,-15.29,-15.29,0,*64
1509336381.85,21235,8.75,71678.3,-13.95,-15.25,-15.15,0,*6A
1509336383.1,21236,8.75,71706.3,-13.95,-15.25,-15.25,0,*6A
1509336384.33,21237,8.75,71722.8,-13.99,-15.29,-15.29,0,*67
1509336385.58,21238,8.69,71674.8,-13.99,-15.21,-15.29,0,*60
1509336386.86,21239,8.75,71654.8,-13.95,-15.01,-15.01,0,*65
1509336388.1,21240,8.75,71652.0,-13.99,-15.01,-15.07,0,*61
1509336389.34,21241,8.75,71670.0,-13.95,-14.89,-14.89,0,*6A
1509336390.61,21242,8.69,71666.3,-13.95,-14.89,-14.97,0,*66
1509336391.87,21243,8.69,71670.5,-13.99,-14.97,-15.01,0,*6A
1509336393.12,21244,8.75,71664.3,-13.99,-15.15,-15.21,0,*64
1509336394.37,21245,8.69,71654.3,-13.95,-15.15,-15.25,0,*6D
1509336395.61,21246,8.75,71656.5,-13.95,-15.15,-15.15,0,*6D
1509336396.85,21247,8.75,71666.0,-13.95,-15.11,-15.15,0,*68
1509336398.07,21248,8.75,71672.0,-13.99,-15.07,-15.15,0,*6C
1509336399.36,21249,8.75,71668.3,-13.95,-15.01,-14.97,0,*6C
1509336400.6,21250,8.75,71664.5,-13.95,-15.11,-15.11,0,*6A
1509336401.81,21251,8.75,71668.5,-13.99,-15.07,-15.07,0,*67
1509336403.1,21252,8.69,71670.8,-13.95,-15.01,-15.01,0,*68
1509336404.31,21253,8.75,71660.3,-13.99,-15.07,-15.07,0,*65
1509336405.6,21254,8.75,71660.3,-13.95,-14.97,-14.97,0,*6E
1509336406.89,21255,8.69,71662.0,-13.95,-14.97,-14.97,0,*6F
1509336408.16,21256,8.75,71664.3,-13.95,-14.89,-14.97,0,*63
1509336409.38,21257,8.75,71670.3,-13.99,-14.89,-14.89,0,*61
1509336410.65,21258,8.75,71670.3,-13.95,-15.01,-14.89,0,*63
1509336411.91,21259,8.69,71668.3,-13.95,-14.97,-14.89,0,*6C
1509336413.16,21260,8.69,71672.3,-13.95,-14.89,-14.89,0,*69
1509336414.4,21261,8.75,71678.3,-13.95,-14.89,-14.89,0,*68
1509336415.67,21262,8.69,71676.5,-13.99,-14.93,-14.93,0,*67
1509336416.91,21263,8.75,71680.0,-13.95,-14.89,-14.89,0,*6A
1509336418.19,21264,8.75,71684.3,-13.95,-14.83,-14.89,0,*67
1509336419.46,21265,8.75,71686.5,-13.95,-14.83,-14.89,0,*66
1509336420.74,21266,8.69,71688.0,-13.95,-14.83,-14.89,0,*65
1509336421.98,21267,8.69,71698.5,-13.95,-14.89,-14.89,0,*6E
1509336423.25,21268,8.75,71704.3,-13.95,-14.89,-14.83,0,*6B
1509336424.53,21269,8.69,71712.3,-13.93,-14.83,-14.83,0,*66
1509336425.83,21270,8.75,71716.3,-13.91,-14.83,-14.83,0,*6C
1509336427.07,21271,8.75,71716.8,-13.95,-14.89,-14.89,0,*69
1509336428.37,21272,8.69,71716.5,-13.91,-14.79,-14.83,0,*6B
1509336429.64,21273,8.75,71720.8,-13.93,-14.79,-14.83,0,*68
1509336430.9,21274,8.69,71716.8,-13.93,-14.79,-14.79,0,*6A
1509336432.17,21275,8.69,71716.5,-13.93,-14.79,-14.79,0,*6B
1509336433.44,21276,8.69,71722.5,-13.93,-14.79,-14.83,0,*6D
1509336434.73,21277,8.75,71728.3,-13.91,-14.79,-14.83,0,*6E
1509336436.0,21278,8.69,71726.3,-13.93,-14.83,-14.93,0,*67
1509336437.27,21279,8.69,71722.0,-13.93,-14.97,-14.97,0,*67
1509336438.5,21280,8.75,71716.8,-13.93,-14.97,-15.07,0,*69
1509336439.74,21281,8.75,71706.0,-13.93,-15.11,-15.21,0,*63
1509336441.01,21282,8.69,71670.3,-13.93,-15.39,-15.39,0,*63
1509336442.28,21283,8.75,71660.3,-13.93,-15.35,-15.39,0,*6E
1509336443.53,21284,8.75,71648.8,-13.93,-15.21,-15.25,0,*61
1509336444.77,21285,8.75,71640.5,-13.93,-15.25,-15.35,0,*65
1509336446.01,21286,8.69,71638.0,-13.93,-15.25,-15.35,0,*66
1509336447.26,21287,8.75,71634.5,-13.93,-15.21,-15.25,0,*62
1509336448.47,21288,8.69,71634.3,-13.93,-15.07,-15.07,0,*69
1509336449.73,21289,8.69,71632.5,-13.93,-14.97,-14.83,0,*6D
1509336451.0,21290,8.75,71634.3,-13.93,-14.83,-14.93,0,*61
1509336452.27,21291,8.75,71642.8,-13.93,-14.93,-14.93,0,*61
1509336453.54,21292,8.75,71650.3,-13.93,-14.83,-14.93,0,*63
1509336454.82,21293,8.75,71658.0,-13.91,-14.97,-14.93,0,*65
1509336456.09,21294,8.69,71658.0,-13.93,-14.97,-14.97,0,*64
1509336457.38,21295,8.69,71664.0,-13.91,-14.83,-14.93,0,*66
1509336458.65,21296,8.69,71672.8,-13.93,-14.83,-14.93,0,*67
1509336459.95,21297,8.69,71676.3,-13.91,-14.83,-14.83,0,*65
1509336461.23,21298,8.75,71680.5,-13.93,-14.83,-14.83,0,*68
1509336462.5,21299,8.75,71688.3,-13.93,-14.83,-14.83,0,*69
1509336463.8,21300,8.75,71714.3,-13.91,-14.83,-14.83,0,*6A
1509336465.08,21301,8.75,71718.3,-13.93,-14.83,-14.83,0,*69
1509336466.37,21302,8.69,71722.3,-13.91,-14.93,-14.79,0,*6C
1509336467.64,21303,8.75,71724.3,-13.93,-14.83,-14.79,0,*6E
1509336468.91,21304,8.69,71720.8,-13.93,-14.79,-14.79,0,*6C
1509336470.17,21305,8.75,71722.5,-13.93,-14.79,-14.79,0,*6D
1509336471.44,21306,8.69,71726.8,-13.93,-14.79,-14.79,0,*6E
1509336472.71,21307,8.69,71734.0,-13.93,-14.79,-14.79,0,*6F
1509336473.97,21308,8.69,71740.8,-13.93,-14.79,-14.79,0,*60
1509336475.27,21309,8.69,71746.8,-13.91,-14.79,-14.79,0,*63
1509336476.53,21310,8.69,71746.8,-13.93,-14.79,-14.79,0,*69
1509336477.81,21311,8.75,71758.8,-13.93,-14.83,-14.83,0,*68
1509336479.1,21312,8.69,71756.0,-13.91,-14.79,-14.83,0,*6C
1509336480.37,21313,8.69,71766.3,-13.93,-14.75,-14.83,0,*63
1509336481.66,21314,8.69,71766.3,-13.91,-14.79,-14.79,0,*6F
1509336482.96,21315,8.69,71752.0,-13.91,-14.83,-14.97,0,*6B
1509336484.26,21316,8.69,71758.5,-13.91,-14.83,-14.83,0,*6D
1509336485.55,21317,8.75,71768.0,-13.91,-14.93,-14.93,0,*6C
1509336486.8,21318,8.69,71776.5,-13.91,-15.11,-15.25,0,*64
1509336488.05,21319,8.69,71772.8,-13.91,-15.25,-15.25,0,*62
1509336489.27,21320,8.69,71766.3,-13.93,-15.63,-15.63,0,*6A
1509336490.48,21321,8.69,71762.0,-13.93,-15.67,-15.67,0,*6B
1509336491.72,21322,8.69,71752.0,-13.91,-15.63,-15.67,0,*6E
1509336493.02,21323,8.75,71740.0,-13.91,-15.39,-15.39,0,*6B
1509336494.26,21324,8.69,71728.8,-13.93,-15.25,-15.35,0,*6F
1509336495.48,21325,8.69,71706.5,-13.93,-15.53,-15.63,0,*6C
1509336496.73,21326,8.69,71692.0,-13.95,-15.53,-15.53,0,*6A
1509336497.98,21327,8.69,71684.5,-13.95,-15.53,-15.53,0,*6B
1509336499.21,21328,8.69,71670.8,-13.99,-15.49,-15.49,0,*68
1509336500.48,21329,8.69,71660.5,-13.95,-15.29,-15.43,0,*69
1509336501.73,21330,8.69,71658.0,-13.95,-15.25,-15.15,0,*6E