#timestamp,LO_Frequency,Hit,Temp,Hum 
1479430815.8,286047121.3,N,0.0,0.0
1479430835.7,286047124.1,N,0.0,0.0
1479430855.5,286047123.8,N,0.0,0.0
1479430875.4,286047123.6,N,0.0,0.0
1479430895.2,286047124.2,N,0.0,0.0
1479430915.0,286047123.6,N,0.0,0.0
1479430915.9,286047123.6,N,0.0,0.0
1479430935.8,286047121.3,N,0.0,0.0
1479430955.6,286047121.6,N,0.0,0.0
1479430975.4,286047121.8,N,0.0,0.0
1479430995.3,286047121.3,N,0.0,0.0
1479431015.1,286047121.7,N,0.0,0.0
1479431035.9,286047121.5,N,0.0,0.0
1479431055.7,286047122.1,N,0.0,0.0
1479431075.5,286047123.9,N,0.0,0.0
1479431095.4,286047124.2,N,0.0,0.0
1479431115.2,286047124.1,N,0.0,0.0
1479431135.0,286047123.1,N,0.0,0.0
1479431135.9,286047123.1,N,0.0,0.0
1479431155.8,286047125.9,N,0.0,0.0
1479431175.6,286047123.4,N,0.0,0.0
1479431195.5,286047123.1,N,0.0,0.0
1479431215.3,286047125.6,N,0.0,0.0
1479431235.1,286047124.8,N,0.0,0.0
1479431255.9,286047125.5,N,0.0,0.0
1479431275.7,286047125.5,N,0.0,0.0
1479431295.5,286047125.5,N,0.0,0.0
1479431315.4,286047125.7,N,0.0,0.0
1479431335.2,286047122.9,N,0.0,0.0
1479431355.1,286047123.1,N,0.0,0.0
1479431356.0,286047123.1,N,0.0,0.0
1479431375.8,286047123.3,N,0.0,0.0
1479431395.6,286047125.1,N,0.0,0.0
1479431415.5,286047125.2,N,0.0,0.0
1479431435.3,286047125.1,N,0.0,0.0
1479431455.1,286047125.0,N,0.0,0.0
1479431475.9,286047127.6,N,0.0,0.0
1479431495.7,286047125.7,N,0.0,0.0
1479431515.6,286047125.2,N,0.0,0.0
1479431535.4,286047124.7,N,0.0,0.0
1479431555.2,286047127.6,N,0.0,0.0
1479431575.1,286047125.3,N,0.0,0.0
1479431576.0,286047125.3,N,0.0,0.0
1479431595.8,286047127.5,N,0.0,0.0
1479431615.6,286047127.3,N,0.0,0.0
1479431635.5,286047126.4,N,0.0,0.0
1479431655.3,286047126.7,N,0.0,0.0
1479431675.2,286047126.4,N,0.0,0.0
1479431695.9,286047126.1,N,0.0,0.0
1479431715.7,286047128.3,N,0.0,0.0
1479431735.6,286047129.0,N,0.0,0.0
1479431755.4,286047128.8,N,0.0,0.0
1479431775.2,286047128.4,N,0.0,0.0
1479431795.1,286047127.9,N,0.0,0.0
1479431796.0,286047127.9,N,0.0,0.0
1479431815.8,286047129.2,N,0.0,0.0
1479431835.7,286047126.2,N,0.0,0.0
1479431855.5,286047128.7,N,0.0,0.0
1479431875.3,286047130.8,N,0.0,0.0
1479431895.2,286047128.3,N,0.0,0.0
1479431915.9,286047128.9,N,0.0,0.0
1479431935.7,286047128.2,N,0.0,0.0
1479431955.6,286047130.5,N,0.0,0.0
1479431975.4,286047128.1,N,0.0,0.0
1479431995.3,286047130.6,N,0.0,0.0
1479432015.1,286047130.2,N,0.0,0.0
1479432016.0,286047130.2,N,0.0,0.0
1479432035.8,286047130.1,N,0.0,0.0
1479432055.7,286047130.7,N,0.0,0.0
1479432075.5,286047130.5,N,0.0,0.0
1479432095.3,286047129.9,N,0.0,0.0
1479432115.2,286047129.4,N,0.0,0.0
1479432135.0,286047129.5,N,0.0,0.0
1479432135.9,286047129.5,N,0.0,0.0
1479432155.8,286047129.9,N,0.0,0.0
1479432175.6,286047129.5,N,0.0,0.0
1479432195.4,286047132.0,N,0.0,0.0
1479432215.3,286047129.4,N,0.0,0.0
1479432235.1,286047132.3,N,0.0,0.0
1479432255.8,286047129.4,N,0.0,0.0
1479432275.7,286047132.3,N,0.0,0.0
1479432295.5,286047132.4,N,0.0,0.0
1479432315.4,286047129.4,N,0.0,0.0
1479432335.2,286047129.3,N,0.0,0.0
1479432355.0,286047132.1,N,0.0,0.0
1479432355.9,286047132.1,N,0.0,0.0
1479432375.8,286047132.4,N,0.0,0.0
1479432395.6,286047132.0,N,0.0,0.0
1479432415.4,286047132.2,N,0.0,0.0
1479432435.3,286047131.2,N,0.0,0.0
1479432455.1,286047132.1,N,0.0,0.0
1479432475.9,286047132.2,N,0.0,0.0
1479432495.7,286047129.3,N,0.0,0.0
1479432515.5,286047129.3,N,0.0,0.0
1479432535.4,286047129.9,N,0.0,0.0
1479432555.2,286047129.4,N,0.0,0.0
1479432575.0,286047132.4,N,0.0,0.0
1479432576.0,286047132.4,N,0.0,0.0
1479432595.8,286047131.1,N,0.0,0.0
1479432615.6,286047131.9,N,0.0,0.0
1479432635.5,286047131.9,N,0.0,0.0
1479432655.3,286047132.0,N,0.0,0.0
1479432675.1,286047131.5,N,0.0,0.0
1479432695.9,286047131.6,N,0.0,0.0
1479432715.7,286047131.2,N,0.0,0.0
1479432735.6,286047131.7,N,0.0,0.0
1479432755.4,286047133.9,N,0.0,0.0
1479432775.2,286047131.3,N,0.0,0.0
1479432795.1,286047134.0,N,0.0,0.0
1479432796.0,286047134.0,N,0.0,0.0
1479432815.8,286047131.4,N,0.0,0.0
1479432835.6,286047133.5,N,0.0,0.0
1479432855.5,286047131.4,N,0.0,0.0
1479432875.3,286047131.1,N,0.0,0.0
1479432895.2,286047133.6,N,0.0,0.0
1479432915.9,286047132.8,N,0.0,0.0
1479432935.7,286047133.1,N,0.0,0.0
1479432955.6,286047133.4,N,0.0,0.0
1479432975.4,286047133.3,N,0.0,0.0
1479432995.2,286047135.6,N,0.0,0.0
1479433015.1,286047132.6,N,0.0,0.0
1479433016.0,286047132.6,N,0.0,0.0
1479433035.8,286047132.6,N,0.0,0.0
1479433055.7,286047133.0,N,0.0,0.0
1479433075.5,286047135.4,N,0.0,0.0
1479433095.3,286047135.1,N,0.0,0.0
1479433115.2,286047135.2,N,0.0,0.0
1479433135.0,286047133.0,N,0.0,0.0
1479433135.9,286047133.0,N,0.0,0.0
1479433155.7,286047135.1,N,0.0,0.0
1479433175.6,286047132.7,N,0.0,0.0
1479433195.4,286047135.2,N,0.0,0.0
1479433215.3,286047135.2,N,0.0,0.0
1479433235.1,286047134.7,N,0.0,0.0
1479433236.0,286047134.7,N,0.0,0.0
1479433255.8,286047135.4,N,0.0,0.0
1479433275.7,286047135.3,N,0.0,0.0
1479433295.5,286047135.5,N,0.0,0.0
1479433315.3,286047134.9,N,0.0,0.0
1479433335.2,286047135.2,N,0.0,0.0
1479433355.0,286047135.0,N,0.0,0.0
1479433355.9,286047135.0,N,0.0,0.0
1479433375.8,286047135.3,N,0.0,0.0
1479433395.6,286047134.5,N,0.0,0.0
1479433415.4,286047134.8,N,0.0,0.0
1479433435.3,286047135.2,N,0.0,0.0
1479433455.1,286047135.4,N,0.0,0.0
1479433475.9,286047134.5,N,0.0,0.0
1479433495.7,286047134.8,N,0.0,0.0
1479433515.5,286047134.5,N,0.0,0.0
1479433535.4,286047137.0,N,0.0,0.0
1479433555.2,286047136.2,N,0.0,0.0
1479433575.0,286047136.9,N,0.0,0.0
1479433575.9,286047136.9,N,0.0,0.0
1479433595.8,286047137.0,N,0.0,0.0
1479433615.6,286047136.4,N,0.0,0.0
1479433635.5,286047138.7,N,0.0,0.0
1479433655.3,286047136.2,N,0.0,0.0
1479433675.1,286047138.4,N,0.0,0.0
1479433695.9,286047136.1,N,0.0,0.0
1479433715.7,286047138.1,N,0.0,0.0
1479433735.5,286047136.1,N,0.0,0.0
1479433755.4,286047135.7,N,0.0,0.0
1479433775.2,286047138.7,N,0.0,0.0
1479433795.1,286047137.9,N,0.0,0.0
1479433796.0,286047137.9,N,0.0,0.0
1479433815.8,286047138.4,N,0.0,0.0
1479433835.6,286047138.3,N,0.0,0.0
1479433855.5,286047138.8,N,0.0,0.0
1479433875.3,286047137.7,N,0.0,0.0
1479433895.1,286047138.3,N,0.0,0.0
1479433915.9,286047138.2,N,0.0,0.0
1479433935.7,286047138.2,N,0.0,0.0
1479433955.6,286047137.5,N,0.0,0.0
1479433975.4,286047138.5,N,0.0,0.0
1479433995.2,286047138.2,N,0.0,0.0
1479434015.1,286047138.2,N,0.0,0.0
1479434016.0,286047138.2,N,0.0,0.0
1479434035.8,286047137.5,N,0.0,0.0
1479434055.6,286047137.9,N,0.0,0.0
1479434075.5,286047138.1,N,0.0,0.0
1479434095.3,286047138.3,N,0.0,0.0
1479434115.2,286047137.8,N,0.0,0.0
1479434135.9,286047138.0,N,0.0,0.0
1479434155.7,286047137.9,N,0.0,0.0
1479434175.6,286047138.5,N,0.0,0.0
1479434195.4,286047137.5,N,0.0,0.0
1479434215.2,286047137.3,N,0.0,0.0
1479434235.1,286047140.3,N,0.0,0.0
1479434236.0,286047140.3,N,0.0,0.0
1479434255.8,286047139.8,N,0.0,0.0
1479434275.7,286047139.7,N,0.0,0.0
1479434295.5,286047140.2,N,0.0,0.0
1479434315.3,286047139.6,N,0.0,0.0
1479434335.2,286047139.1,N,0.0,0.0
1479434355.0,286047142.0,N,0.0,0.0
1479434355.9,286047142.0,N,0.0,0.0
1479434375.8,286047140.2,N,0.0,0.0
1479434395.6,286047140.4,N,0.0,0.0
