#timestamp,LO_Frequency,Hit,StdDev 
1684004415.8,286046998.6,N
1684004435.7,286046999.6,N
1684004455.5,286046997.3,N
1684004475.3,286046995.1,Y
1684004495.2,286046997.4,P
1684004515.0,286046999.3,N
1684004515.9,286046999.3,N
1684004535.8,286046998.8,N
1684004555.6,286046998.4,N
1684004575.4,286046998.7,N
1684004595.3,286046998.8,N
1684004615.1,286046998.5,N
1684004635.9,286046998.8,N
1684004655.7,286046999.0,N
1684004675.5,286046999.3,N
1684004695.4,286046999.6,N
1684004715.2,286046996.9,Y
1684004735.0,286046998.8,P
1684004735.9,286046998.8,P
1684004755.8,286046998.8,P
1684004775.6,286046999.6,Y
1684004795.5,286046998.2,P
1684004815.3,286046998.5,P
1684004835.1,286046998.2,P
1684004855.9,286046998.5,Y
1684004875.7,286047000.5,P
1684004895.6,286046998.5,N
1684004915.4,286047001.2,N
1684004935.2,286047001.0,N
1684004955.1,286047000.9,N
1684004956.0,286047000.9,N
1684004975.8,286046998.3,N
1684004995.6,286046999.0,N
1684005015.5,286046998.7,N
1684005035.3,286046996.5,N
1684005055.2,286046997.1,N
1684005075.9,286046996.5,N
1684005095.7,286046997.6,N
1684005115.6,286046997.6,N
1684005135.4,286046995.1,Y
1684005155.2,286046996.9,P
1684005175.1,286046996.5,P
1684005176.0,286046996.5,P
1684005195.8,286046996.7,Y
1684005215.7,286047000.1,P
1684005235.5,286046999.8,N
1684005255.3,286047000.6,N
1684005275.2,286047000.7,N
1684005295.0,286047000.8,N
1684005295.9,286047000.8,N
1684005315.7,286047001.2,N
1684005335.6,286046998.1,N
1684005355.4,286046998.4,N
1684005375.3,286046999.1,N
1684005395.1,286046998.4,N
1684005396.0,286046998.4,N
1684005415.8,286046998.5,N
1684005435.7,286046999.2,N
1684005455.5,286046996.5,N
1684005475.3,286046999.5,N
1684005495.2,286046999.1,N
1684005515.0,286046999.0,N
1684005515.9,286046999.0,N
1684005535.8,286046999.1,N
1684005555.6,286046999.6,N
1684005575.4,286046998.4,N
1684005595.3,286046999.1,N
1684005615.1,286046996.5,Y
1684005635.9,286046998.9,P
1684005655.7,286046998.4,P
1684005675.5,286046998.4,P
1684005695.4,286046999.3,N
1684005715.2,286046998.4,Y
1684005735.0,286047000.3,P
1684005735.9,286047000.3,N
1684005755.8,286046998.2,N
1684005775.6,286046998.5,N
1684005795.5,286047000.9,N
1684005815.3,286047000.9,N
1684005835.1,286047000.9,N
1684005855.9,286047000.6,N
1684005875.7,286047000.9,N
1684005895.6,286047000.3,N
1684005915.4,286047001.1,N
1684005935.2,286047000.7,N
1684005955.1,286047000.7,N
1684005956.0,286047000.7,N
1684005975.8,286047001.1,N
1684005995.6,286046998.7,N
1684006015.5,286047001.1,N
1684006035.3,286046998.6,N
1684006055.2,286046998.8,N
1684006075.9,286046999.5,N
1684006095.7,286046999.1,N
1684006115.6,286046999.2,N
1684006135.4,286046998.9,N
1684006155.3,286046997.1,N
1684006175.1,286046996.6,Y
1684006176.0,286046996.6,P
1684006195.8,286046998.9,N
1684006215.7,286046999.4,N
1684006235.5,286046999.2,N
1684006255.3,286046997.4,N
1684006275.2,286046997.7,N
1684006295.0,286046994.9,Y
1684006295.9,286046994.9,P
1684006315.8,286046998.9,N
1684006335.6,286046998.5,N
1684006355.4,286046998.6,N
1684006375.3,286046998.2,N
1684006395.1,286046998.2,N
1684006415.9,286047000.7,N
1684006435.7,286046998.5,N
1684006455.5,286046998.4,N
1684006475.4,286047000.8,N
1684006495.2,286046998.6,N
1684006515.1,286046998.6,N
1684006516.0,286046998.6,N
1684006535.8,286047000.6,N
1684006555.6,286046998.6,N
1684006575.5,286046998.3,N
1684006595.3,286046998.6,N
1684006615.1,286047000.8,N
1684006635.9,286046998.5,N
1684006655.7,286046999.3,N
1684006675.6,286046998.8,N
1684006695.4,286046999.0,N
1684006715.2,286046999.0,N
1684006735.1,286046996.8,N
1684006736.0,286046996.8,N
1684006755.8,286046997.0,N
1684006775.7,286046999.5,N
1684006795.5,286046997.7,N
1684006815.3,286046997.5,N
1684006835.2,286046997.8,N
1684006855.0,286046997.8,N
1684006855.9,286046997.8,N
1684006875.8,286046997.3,N
1684006895.6,286046997.4,N
1684006915.4,286046996.7,Y
1684006935.3,286046999.4,P
1684006955.1,286046997.0,P
1684006975.8,286046999.0,N
1684006995.7,286046998.3,N
1684007015.5,286046998.6,N
1684007035.4,286046998.4,N
1684007055.2,286046998.6,N
1684007075.0,286046997.6,Y
1684007075.9,286046997.6,P
1684007095.8,286046999.6,N
1684007115.6,286046998.1,N
1684007135.5,286046999.4,N
1684007155.3,286046998.5,N
1684007175.1,286047000.9,N
1684007195.9,286047000.3,N
1684007215.7,286046999.7,N
1684007235.6,286047000.4,N
1684007255.4,286047001.0,N
1684007275.2,286047000.9,N
1684007295.1,286046999.9,N
1684007296.0,286046999.9,N
1684007315.8,286046999.9,N
1684007335.6,286047000.3,N
1684007355.5,286047000.0,N
1684007375.3,286047000.2,N
1684007395.2,286047002.7,N
1684007415.9,286047002.1,N
1684007435.7,286047001.6,N
1684007455.6,286047000.2,N
1684007475.4,286046999.7,N
1684007495.3,286047002.7,N
1684007515.1,286047002.2,N
1684007516.0,286047002.2,N
1684007535.8,286047002.6,N
1684007555.7,286047001.1,N
1684007575.5,286047000.6,N
1684007595.3,286046998.2,N
1684007615.2,286047000.3,N
1684007635.0,286047000.2,N
1684007635.9,286047000.2,N
1684007655.8,286047002.0,N
1684007675.6,286047004.2,Y
1684007695.4,286047011.9,P
1684007715.3,286047001.5,N
1684007735.1,286047004.2,N
1684007755.9,286047001.8,N
1684007775.7,286047001.6,N
1684007795.5,286047001.4,N
1684007815.4,286047001.7,N
1684007835.2,286047002.1,N
1684007855.0,286047001.8,N
1684007855.9,286047001.8,N
1684007875.8,286047001.8,N
1684007895.6,286047004.3,N
1684007915.5,286047003.7,N
1684007935.3,286047003.5,N
1684007955.1,286047005.9,N
1684007975.9,286047003.3,N
1684007995.7,286047005.6,N
