#timestamp,LO_Frequency,Hit,StdDev 
1595304015.6,286047001.1,N
1595304035.4,286046998.5,N
1595304055.2,286046998.1,N
1595304075.1,286047001.1,N
1595304076.0,286047001.1,N
1595304095.8,286046999.4,N
1595304115.7,286046999.2,N
1595304135.5,286046999.3,N
1595304155.3,286046999.3,N
1595304175.2,286046996.6,N
1595304195.0,286046996.6,N
1595304195.9,286046996.6,N
1595304215.8,286046997.0,N
1595304235.6,286046999.5,N
1595304255.4,286046996.7,N
1595304275.3,286046999.5,N
1595304295.1,286046996.5,N
1595304315.9,286046999.6,N
1595304335.7,286046997.4,N
1595304355.5,286046996.8,N
1595304375.4,286046997.7,N
1595304395.2,286046995.1,N
1595304415.0,286046995.3,N
1595304415.9,286046995.3,N
1595304435.8,286046996.1,N
1595304455.6,286046998.0,N
1595304475.5,286046995.0,N
1595304495.3,286046995.4,N
1595304515.1,286046995.0,N
1595304535.9,286046995.5,N
1595304555.7,286046997.5,N
1595304575.5,286046995.3,N
1595304595.4,286046996.3,N
1595304615.2,286046993.4,Y
1595304635.1,286046997.4,P
1595304636.0,286046997.4,P
1595304655.8,286046997.1,P
1595304675.7,286046996.8,Y
1595304695.5,286047000.5,P
1595304715.3,286047000.4,N
1595304735.2,286047000.3,N
1595304755.0,286047000.2,N
1595304755.9,286047000.2,N
1595304775.8,286047000.5,N
1595304795.6,286047000.8,N
1595304815.4,286047000.4,N
1595304835.3,286047000.8,N
1595304855.1,286047001.0,N
1595304875.8,286047001.2,N
1595304895.7,286046998.3,N
1595304915.5,286047000.9,N
1595304935.4,286046998.2,N
1595304955.2,286047000.8,N
1595304975.0,286047000.8,N
1595304975.9,286047000.8,N
1595304995.8,286047000.9,N
1595305015.6,286047000.2,N
1595305035.5,286046999.8,N
1595305055.3,286047000.2,N
1595305075.1,286047000.3,N
1595305095.9,286047002.2,N
1595305115.7,286047002.3,N
1595305135.5,286047000.2,N
1595305155.4,286047002.3,N
1595305175.2,286047002.8,N
1595305195.1,286047002.1,N
1595305196.0,286047002.1,N
1595305215.8,286047001.8,N
1595305235.6,286047001.9,N
1595305255.5,286047001.4,N
1595305275.3,286047002.3,N
1595305295.2,286047000.8,N
1595305315.9,286047000.5,N
1595305335.7,286047000.0,N
1595305355.6,286047001.8,N
1595305375.4,286047002.2,N
1595305395.2,286047001.0,N
1595305415.1,286046998.6,N
1595305416.0,286046998.6,N
1595305435.8,286046998.8,N
1595305455.7,286047000.6,N
1595305475.5,286046998.5,N
1595305495.3,286046998.8,N
1595305515.2,286047000.8,N
1595305535.0,286047001.2,N
1595305535.9,286047001.2,N
1595305555.8,286047000.9,N
1595305575.6,286047002.7,N
1595305595.4,286047000.2,N
1595305615.3,286047000.1,N
1595305635.1,286047001.3,N
1595305655.9,286047002.2,N
1595305675.7,286047001.9,N
1595305695.5,286047001.8,N
1595305715.4,286047002.6,N
1595305735.2,286046999.7,N
1595305755.0,286047002.7,N
1595305756.0,286047002.7,N
1595305775.8,286047002.8,N
1595305795.6,286047000.5,N
1595305815.5,286047000.4,N
1595305835.3,286047002.8,N
1595305855.1,286046999.9,N
1595305875.9,286047001.9,N
1595305895.7,286047003.5,N
1595305915.6,286047002.5,N
1595305935.4,286047001.6,N
1595305955.2,286047004.1,N
1595305975.1,286047001.5,N
1595305976.0,286047001.5,N
1595305995.8,286047001.8,N
1595306015.7,286047004.0,Y
1595306035.5,286047002.7,P
1595306055.3,286047001.5,N
1595306075.2,286047002.1,P
1595306095.0,286047000.1,N
1595306095.9,286047000.1,N
1595306115.8,286047002.3,N
1595306135.6,286047002.1,N
1595306155.4,286047002.1,N
1595306175.3,286047001.7,N
1595306195.1,286047002.1,N
1595306215.9,286047001.7,N
1595306235.7,286047004.3,Y
1595306255.5,286047002.1,P
1595306275.4,286047000.3,N
1595306295.2,286047000.1,N
1595306315.1,286047001.0,N
1595306316.0,286047001.0,N
1595306335.8,286047000.2,N
1595306355.6,286046999.8,N
1595306375.5,286047000.3,N
1595306395.3,286047000.4,N
1595306415.2,286047002.3,Y
1595306435.9,286047000.4,P
1595306455.7,286046998.7,P
1595306475.6,286047000.8,N
1595306495.4,286047000.7,N
1595306515.2,286047001.2,N
1595306535.1,286047001.1,N
1595306536.0,286047001.1,N
1595306555.8,286046999.1,N
1595306575.7,286046999.0,N
1595306595.5,286046998.5,N
1595306615.3,286046998.2,N
1595306635.2,286047001.1,N
1595306655.0,286046998.3,N
1595306655.9,286046998.3,N
1595306675.8,286046998.8,N
1595306695.6,286046996.5,Y
1595306715.5,286046997.0,P
1595306735.3,286046996.5,N
1595306755.1,286046999.4,N
1595306775.9,286046998.3,N
1595306795.7,286046998.3,N
1595306815.6,286046998.3,N
1595306835.4,286046998.1,N
1595306855.2,286047000.3,N
1595306875.1,286047002.5,N
1595306876.0,286047002.5,N
1595306895.8,286047000.1,N
1595306915.7,286046999.9,N
1595306935.5,286047000.2,N
1595306955.3,286047001.0,N
1595306975.2,286046998.1,N
1595306995.0,286047000.3,N
1595306995.9,286047000.3,N
1595307015.7,286047001.1,N
1595307035.6,286047000.1,N
1595307055.4,286047000.2,N
1595307075.3,286047000.5,N
1595307095.1,286047000.6,N
1595307115.8,286046998.2,N
1595307135.7,286047000.8,N
1595307155.5,286046998.3,N
1595307175.4,286046998.2,N
1595307195.2,286046998.8,N
1595307215.0,286046998.6,N
1595307215.9,286046998.6,N
1595307235.8,286047001.1,N
1595307255.6,286046998.9,N
1595307275.4,286046998.9,N
1595307295.3,286046997.1,N
1595307315.1,286046996.7,N
1595307335.9,286046996.5,N
1595307355.7,286046997.2,N
1595307375.5,286046995.0,Y
1595307395.4,286046999.6,P
1595307415.2,286046999.5,P
1595307435.1,286046999.5,P
1595307436.0,286046999.5,Y
1595307455.8,286046998.3,P
1595307475.6,286046998.6,N
1595307495.5,286046999.3,N
1595307515.3,286046998.3,Y
1595307535.2,286047000.7,P
1595307555.9,286047000.5,N
1595307575.7,286046998.1,N
1595307595.6,286047001.1,N
