#timestamp,LO_Frequency,Hit,StdDev 
1674432015.6,286046999.0,N
1674432035.4,286047001.0,N
1674432055.3,286047002.6,N
1674432075.1,286047000.0,N
1674432095.8,286047000.8,N
1674432115.7,286046998.8,N
1674432135.5,286047001.2,N
1674432155.4,286046998.6,N
1674432175.2,286047001.0,N
1674432195.0,286047002.7,N
1674432195.9,286047002.7,N
1674432215.8,286047002.0,N
1674432235.6,286047001.5,N
1674432255.5,286047002.2,N
1674432275.3,286046999.7,N
1674432295.1,286047000.1,N
1674432315.9,286047000.1,N
1674432335.7,286047000.4,N
1674432355.5,286047000.1,N
1674432375.4,286047002.5,N
1674432395.2,286046999.8,N
1674432415.1,286047002.3,N
1674432416.0,286047002.3,N
1674432435.8,286046999.4,N
1674432455.6,286047001.2,N
1674432475.5,286047000.5,N
1674432495.3,286047002.1,N
1674432515.2,286047003.9,Y
1674432535.9,286047000.1,P
1674432555.8,286047001.0,N
1674432575.6,286047001.1,N
1674432595.4,286046998.8,Y
1674432615.3,286046997.5,P
1674432635.1,286046996.8,N
1674432655.9,286046998.8,N
1674432675.7,286046996.5,N
1674432695.5,286046996.8,N
1674432715.4,286046997.7,N
1674432735.2,286046996.0,N
1674432755.0,286046993.3,Y
1674432756.0,286046993.3,P
1674432775.8,286046999.5,N
1674432795.6,286046998.4,N
1674432815.5,286047000.6,N
1674432835.3,286047001.0,N
1674432855.1,286046999.4,N
1674432875.9,286046996.6,N
1674432895.7,286046999.5,N
1674432915.6,286047002.5,N
1674432935.4,286047002.7,N
1674432955.2,286047002.0,N
1674432975.1,286047000.2,N
1674432976.0,286047000.2,N
1674432995.8,286047000.4,N
1674433015.7,286046998.5,N
1674433035.5,286046998.6,N
1674433055.3,286046998.9,N
1674433075.2,286046998.8,N
1674433095.0,286047000.1,N
1674433095.9,286047000.1,N
1674433115.7,286047000.3,N
1674433135.6,286047001.0,N
1674433155.4,286047000.3,N
1674433175.3,286047000.7,N
1674433195.1,286046998.3,N
1674433196.0,286046998.3,N
1674433215.8,286047001.8,N
1674433235.7,286047005.2,N
1674433255.5,286047002.3,N
1674433275.4,286047001.0,N
1674433295.2,286046999.7,N
1674433315.0,286046998.6,N
1674433315.9,286046998.6,N
1674433335.8,286046998.9,N
1674433355.6,286046997.1,N
1674433375.4,286046999.6,N
1674433395.3,286046999.3,N
1674433415.1,286047000.1,N
1674433435.9,286047003.6,N
1674433455.7,286047003.8,N
1674433475.5,286047001.8,N
1674433495.4,286047001.0,N
1674433515.2,286046999.7,N
1674433535.0,286047002.4,N
1674433535.9,286047002.4,N
1674433555.8,286047001.9,N
1674433575.6,286047000.5,N
1674433595.5,286047001.0,N
1674433615.3,286047000.3,N
1674433635.1,286046999.0,N
1674433655.9,286046999.6,N
1674433675.7,286046998.8,N
1674433695.5,286047000.2,N
1674433715.4,286047001.8,N
1674433765.2,286047001.2,E
1674433775.2,286046998.6,N
1674433795.0,286046998.0,P
1674433795.9,286046998.0,P
1674433815.7,286046996.2,Y
1674433835.6,286046998.7,P
1674433855.4,286047002.7,P
1674433875.3,286047001.0,N
1674433895.1,286047002.4,N
1674433896.0,286047002.4,N
1674433915.8,286047002.1,N
1674433935.7,286047002.8,N
1674433955.5,286047000.1,N
1674433975.4,286047001.0,N
1674433995.2,286047000.8,N
1674434015.0,286046996.6,N
1674434015.9,286046996.6,N
1674434035.8,286047000.0,N
1674434055.6,286047001.9,N
1674434075.4,286047003.2,N
1674434095.3,286047004.1,N
1674434115.1,286046999.7,N
1674434135.9,286046998.5,N
1674434155.7,286046998.3,N
1674434175.5,286047000.8,N
1674434195.4,286046999.0,N
1674434215.2,286046999.1,N
1674434235.1,286046997.6,N
1674434236.0,286046997.6,N
1674434255.8,286046998.5,N
1674434275.6,286047000.8,N
1674434295.5,286047001.0,N
1674434315.3,286046997.4,N
1674434335.1,286046998.4,N
1674434355.9,286047000.8,N
1674434375.7,286047000.4,N
1674434395.6,286047000.5,N
1674434415.4,286047000.1,N
1674434435.2,286047001.9,N
1674434455.1,286047003.3,N
1674434456.0,286047003.3,N
1674434475.8,286047005.7,N
1674434495.7,286047003.5,N
1674434515.5,286047004.4,N
1674434535.3,286047002.0,N
1674434555.2,286047002.5,N
1674434575.9,286047000.8,N
1674434595.7,286047003.2,N
1674434615.6,286047002.9,N
1674434635.4,286047005.1,N
1674434655.3,286047006.9,N
1674434675.1,286047008.9,Y
1674434676.0,286047008.9,P
1674434695.8,286047003.2,N
1674434715.7,286047003.5,N
1674434735.5,286047004.3,N
1674434755.4,286047003.1,N
1674434775.2,286047002.4,N
1674434795.0,286047002.6,N
1674434795.9,286047002.6,N
1674434815.8,286046999.7,N
1674434835.6,286047000.9,N
1674434855.4,286046998.2,N
1674434875.3,286047002.8,N
1674434895.1,286047002.1,N
1674434915.9,286047002.4,N
1674434935.7,286046998.7,N
1674434955.5,286047002.7,N
1674434975.4,286047000.0,N
1674434995.2,286047000.4,N
1674435015.0,286047000.7,N
1674435015.9,286047000.7,N
1674435035.8,286047000.7,N
1674435055.6,286047002.4,N
1674435075.5,286047001.3,N
1674435095.3,286047003.0,N
1674435115.1,286046999.8,N
1674435135.9,286047002.0,N
1674435155.7,286047001.8,N
1674435175.5,286047001.9,N
1674435195.4,286047004.2,N
1674435215.2,286047000.3,N
1674435235.1,286047000.9,N
1674435236.0,286047000.9,N
1674435255.8,286047000.5,N
1674435275.6,286046999.1,N
1674435295.5,286046999.8,N
1674435315.3,286047004.1,N
1674435335.1,286047002.6,N
1674435355.9,286046998.4,N
1674435375.7,286046999.5,N
1674435395.6,286046996.8,N
1674435415.4,286046997.7,N
1674435435.2,286046998.2,N
1674435455.1,286047001.8,N
1674435456.0,286047001.8,N
1674435475.8,286047001.3,N
1674435495.6,286047002.4,N
1674435515.5,286047001.5,N
1674435535.3,286047001.5,N
1674435555.2,286046998.3,N
1674435575.9,286046998.8,N
1674435595.7,286047001.0,N
