#timestamp,LO_Frequency,Hit,StdDev 
1627426815.6,286047003.1,N
1627426835.5,286047003.3,N
1627426855.3,286047003.0,N
1627426875.2,286047005.5,N
1627426895.9,286047003.6,N
1627426915.7,286047003.4,N
1627426935.6,286047003.4,N
1627426955.4,286047005.8,N
1627426975.2,286047005.1,N
1627426995.1,286047005.4,N
1627426996.0,286047005.4,N
1627427015.8,286047005.4,N
1627427035.7,286047002.9,N
1627427055.5,286047003.2,N
1627427075.3,286047002.9,N
1627427095.2,286047002.9,N
1627427115.0,286047005.5,N
1627427115.9,286047005.5,N
1627427135.8,286047005.6,Y
1627427155.6,286046999.8,P
1627427175.4,286047002.6,N
1627427195.3,286047001.6,N
1627427215.1,286047002.0,N
1627427235.8,286047002.6,N
1627427255.7,286047001.6,N
1627427275.5,286047002.0,N
1627427295.3,286047001.9,N
1627427315.2,286047002.6,N
1627427335.0,286047002.2,N
1627427335.9,286047002.2,N
1627427355.8,286047002.3,N
1627427375.6,286047002.1,N
1627427395.5,286047001.5,N
1627427415.3,286047002.5,Y
1627427435.1,286046998.2,P
1627427455.9,286047000.7,N
1627427475.7,286046998.6,N
1627427495.6,286047000.5,N
1627427515.4,286047011.9,Y
1627427535.3,286047000.1,P
1627427555.1,286046999.9,N
1627427556.0,286046999.9,N
1627427575.8,286047001.2,Y
1627427595.7,286046998.5,P
1627427615.5,286047000.6,N
1627427635.4,286047000.3,N
1627427655.2,286046999.9,N
1627427675.0,286047000.0,N
1627427675.9,286047000.0,N
1627427695.8,286047000.1,N
1627427715.6,286046999.8,N
1627427735.4,286047000.6,N
1627427755.3,286047000.8,N
1627427775.1,286046998.8,N
1627427795.9,286046998.8,N
1627427815.7,286046999.0,N
1627427835.8,286047001.2,N
1627427855.7,286046998.1,N
1627427875.5,286047000.5,N
1627427895.3,286046998.6,N
1627427915.2,286047000.8,N
1627427935.0,286046999.5,N
1627427935.9,286046999.5,N
1627427955.8,286047001.1,N
1627427975.6,286047000.9,N
1627427995.0,286046998.1,N
1627427995.9,286046998.1,N
1627428015.8,286046998.3,N
1627428035.6,286046999.4,N
1627428055.4,286046999.4,N
1627428075.3,286046999.3,N
1627428095.1,286046998.6,N
1627428115.9,286046998.1,N
1627428135.7,286047000.7,N
1627428155.5,286046998.2,N
1627428175.4,286046998.2,N
1627428195.2,286046999.5,N
1627428215.0,286046998.6,N
1627428215.9,286046998.6,N
1627428235.8,286046998.2,N
1627428255.6,286047000.8,N
1627428275.5,286047001.0,N
1627428295.3,286047000.6,N
1627428315.1,286047000.4,N
1627428335.9,286047000.2,N
1627428355.7,286047000.3,N
1627428375.5,286047000.0,N
1627428395.4,286047002.6,N
1627428415.2,286047001.9,N
1627428435.1,286046999.7,N
1627428436.0,286046999.7,N
1627428455.8,286047000.1,N
1627428475.6,286047000.6,N
1627428495.5,286047000.2,N
1627428515.3,286047000.2,N
1627428535.1,286047000.6,N
1627428555.9,286046998.4,N
1627428575.7,286046998.8,N
1627428595.6,286046999.3,N
1627428615.4,286046996.9,N
1627428635.2,286046997.7,N
1627428655.1,286046995.2,Y
1627428656.0,286046995.2,P
1627428675.8,286046998.0,N
1627428695.6,286046995.0,N
1627428715.5,286046997.8,N
1627428735.3,286046997.3,N
1627428755.2,286046996.8,N
1627428775.9,286046996.6,N
1627428795.7,286046999.2,N
1627428815.6,286046996.6,N
1627428835.4,286046998.3,N
1627428855.2,286046998.8,N
1627428875.1,286046998.5,N
1627428876.0,286046998.5,N
1627428895.8,286047000.7,N
1627428915.7,286046998.1,N
1627428935.5,286046998.9,N
1627428955.3,286047000.8,N
1627428975.2,286047000.8,N
1627428995.0,286046998.5,N
1627428995.9,286046998.5,N
1627429015.7,286046998.1,N
1627429035.6,286046998.8,N
1627429055.4,286046998.4,N
1627429075.3,286046998.4,N
1627429095.1,286046998.8,N
1627429096.0,286046998.8,N
1627429115.8,286046998.7,N
1627429135.7,286046998.6,N
1627429155.5,286046998.8,N
1627429175.3,286046998.7,N
1627429195.2,286046999.4,N
1627429215.0,286046998.3,N
1627429215.9,286046998.3,N
1627429235.8,286046998.8,N
1627429255.6,286046999.2,N
1627429275.4,286046996.5,Y
1627429295.3,286047000.6,P
1627429315.1,286047000.8,N
1627429335.9,286047000.7,N
1627429355.7,286046998.5,N
1627429375.5,286046998.5,N
1627429395.4,286046996.7,Y
1627429415.2,286046999.6,P
1627429435.0,286046998.4,P
1627429435.9,286046998.4,N
1627429455.8,286046998.8,N
1627429475.6,286046999.6,N
1627429495.5,286047000.6,N
1627429515.3,286047000.8,N
1627429535.1,286046998.1,N
1627429555.9,286047000.8,N
1627429575.7,286047000.7,N
1627429595.5,286046998.3,N
1627429615.4,286047000.6,N
1627429635.2,286046998.6,N
1627429655.1,286046999.0,N
1627429656.0,286046999.0,N
1627429675.8,286047001.2,N
1627429695.6,286046998.1,N
1627429715.5,286047001.1,N
1627429735.3,286046998.4,N
1627429755.2,286046999.3,N
1627429775.9,286046999.1,N
1627429795.7,286046999.4,N
1627429815.6,286046998.3,N
1627429835.4,286047001.2,N
1627429855.2,286047000.9,N
1627429875.1,286047000.1,N
1627429876.0,286047000.1,N
1627429895.8,286046999.7,N
1627429915.7,286047001.2,N
1627429935.5,286047000.3,N
1627429955.3,286047000.1,N
1627429975.2,286046999.9,N
1627429995.9,286046999.9,N
1627430015.7,286047002.4,N
1627430035.6,286047000.9,N
1627430055.4,286047001.1,N
1627430075.3,286047000.7,N
1627430095.1,286046999.2,N
1627430115.8,286046998.7,N
1627430135.7,286046998.1,N
1627430155.5,286047000.1,N
1627430175.4,286047000.1,N
1627430195.2,286047002.5,N
1627430215.0,286047001.9,N
1627430215.9,286047001.9,N
1627430235.8,286047002.5,N
1627430255.6,286047004.0,Y
1627430275.5,286047002.4,P
1627430295.3,286047002.5,N
1627430315.1,286047002.3,N
1627430335.9,286047000.0,N
1627430355.7,286047000.0,N
1627430375.5,286047000.9,N
1627430395.4,286047000.5,N
