#timestamp,LO_Frequency,Hit,StdDev 
1620050415.9,286047001.0,N
1620050435.7,286047000.2,N
1620050455.5,286047000.9,N
1620050475.4,286047000.6,N
1620050495.2,286047000.8,N
1620050515.0,286047000.1,N
1620050515.9,286047000.1,N
1620050535.8,286047000.7,N
1620050555.6,286047000.5,N
1620050575.5,286047000.7,N
1620050595.3,286047002.8,Y
1620050615.1,286047000.8,P
1620050635.9,286047000.0,N
1620050655.7,286047000.7,N
1620050675.6,286047000.7,N
1620050695.4,286047000.9,Y
1620050715.2,286047001.0,P
1620050735.1,286046998.5,P
1620050736.0,286046998.5,N
1620050755.8,286046998.5,N
1620050775.7,286046998.1,N
1620050795.5,286046998.2,N
1620050815.3,286046998.3,N
1620050835.2,286047000.8,N
1620050855.0,286046998.5,N
1620050855.9,286046998.5,N
1620050875.7,286046998.1,N
1620050895.6,286047000.8,N
1620050915.4,286046998.2,N
1620050935.3,286046998.1,N
1620050955.1,286046998.6,N
1620050975.8,286047000.7,N
1620050995.7,286046998.6,N
1620051015.5,286046998.3,N
1620051035.4,286047000.8,N
1620051055.2,286046998.7,N
1620051075.0,286046999.0,N
1620051075.9,286046999.0,N
1620051095.8,286046998.8,N
1620051115.6,286046998.1,N
1620051135.4,286046999.4,N
1620051155.3,286046998.6,N
1620051175.1,286046998.2,N
1620051195.9,286046998.3,N
1620051215.7,286046998.3,N
1620051235.5,286046998.8,N
1620051255.4,286046998.2,N
1620051275.2,286046998.7,N
1620051295.0,286046998.6,N
1620051296.0,286046998.6,N
1620051315.8,286046998.6,N
1620051335.6,286046998.6,N
1620051355.5,286046998.8,N
1620051375.3,286046998.3,N
1620051395.1,286047001.2,N
1620051415.9,286046998.3,N
1620051435.7,286047001.2,N
1620051455.6,286046998.4,N
1620051475.4,286046998.3,N
1620051495.2,286046998.5,N
1620051515.1,286046998.6,N
1620051516.0,286046998.6,N
1620051535.8,286046998.4,N
1620051555.6,286046998.4,N
1620051575.5,286046998.3,N
1620051595.3,286047000.8,N
1620051615.2,286047000.5,N
1620051635.9,286047000.9,N
1620051655.7,286047000.6,N
1620051675.6,286047001.2,N
1620051695.4,286046998.1,N
1620051715.2,286046998.1,N
1620051735.1,286046998.9,N
1620051736.0,286046998.9,N
1620051755.8,286046998.9,N
1620051775.7,286046999.0,N
1620051795.5,286046999.3,N
1620051815.3,286046998.2,N
1620051835.2,286046999.0,N
1620051855.0,286046999.2,N
1620051855.9,286046999.2,N
1620051875.8,286046999.1,N
1620051895.6,286046998.7,N
1620051915.4,286046999.4,N
1620051935.3,286046999.4,N
1620051955.1,286046998.9,N
1620051975.8,286046998.2,N
1620051995.7,286046998.6,N
1620052015.5,286046998.9,N
1620052035.4,286046999.3,N
1620052055.2,286046999.3,N
1620052075.0,286046999.2,N
1620052075.9,286046999.2,N
1620052095.8,286046998.7,N
1620052115.6,286046998.9,N
1620052135.5,286046998.7,N
1620052155.3,286046998.7,N
1620052175.1,286046999.5,N
1620052195.9,286046998.8,N
1620052215.7,286046999.5,N
1620052235.5,286046999.4,N
1620052255.4,286046999.5,N
1620052275.2,286046998.3,Y
1620052295.1,286047001.2,P
1620052296.0,286047001.2,N
1620052315.8,286047000.8,N
1620052335.6,286047000.5,N
1620052355.5,286047000.5,N
1620052375.3,286047000.8,N
1620052395.2,286047000.7,N
1620052415.9,286047000.8,N
1620052435.7,286047000.3,N
1620052455.6,286047000.4,N
1620052475.4,286047001.2,N
1620052495.2,286047000.6,N
1620052515.1,286047000.4,N
1620052516.0,286047000.4,N
1620052535.8,286047001.0,N
1620052555.7,286047000.6,N
1620052575.5,286047001.2,N
1620052595.3,286047001.1,N
1620052615.2,286047000.8,N
1620052635.0,286047000.6,N
1620052635.9,286047000.6,N
1620052655.8,286047000.3,N
1620052675.6,286047000.9,N
1620052695.4,286047000.9,N
1620052715.3,286047000.6,N
1620052735.1,286047000.6,N
1620052755.8,286047000.7,N
1620052775.7,286047001.0,N
1620052795.5,286047001.0,N
1620052815.4,286047000.9,N
1620052835.2,286047000.9,Y
1620052855.0,286046998.4,P
1620052855.9,286046998.4,N
1620052875.8,286046998.2,N
1620052895.6,286046998.2,N
1620052915.5,286046998.5,N
1620052935.3,286046998.4,N
1620052955.1,286046998.5,N
1620052975.9,286046998.7,N
1620052995.7,286046999.4,N
1620053015.6,286046999.5,N
1620053035.4,286046999.2,N
1620053055.2,286046998.9,N
1620053075.1,286046999.5,N
1620053106.0,286046996.5,E
1620053115.0,286047000.9,N
1620053115.9,286047000.9,P
1620053135.8,286047002.1,P
1620053155.6,286047001.9,Y
1620053175.4,286046999.7,P
1620053195.3,286047002.7,P
1620053215.1,286046999.8,N
1620053235.9,286046999.7,N
1620053255.7,286047002.8,N
1620053275.5,286047002.4,N
1620053295.4,286046999.7,N
1620053315.2,286047000.1,N
1620053335.0,286047002.8,N
1620053336.0,286047002.8,N
1620053355.8,286047002.5,N
1620053375.6,286047002.4,N
1620053395.5,286047002.6,N
1620053415.3,286047002.4,N
1620053435.1,286047002.7,N
1620053455.9,286047000.1,N
1620053475.7,286046999.7,N
1620053495.6,286047002.7,N
1620053515.4,286047000.5,N
1620053535.2,286046999.8,N
1620053555.1,286046999.8,N
1620053556.0,286046999.8,N
1620053575.8,286047000.4,N
1620053595.6,286047000.1,N
1620053615.5,286047000.2,N
1620053635.3,286047000.6,N
1620053655.2,286047000.2,N
1620053675.9,286046999.9,N
1620053695.7,286047000.0,N
1620053715.6,286047000.1,N
1620053735.4,286047002.7,N
1620053755.3,286047002.2,N
1620053775.1,286047002.1,N
1620053776.0,286047002.1,N
1620053795.8,286047002.2,N
1620053815.7,286047002.1,N
1620053835.5,286047002.2,N
1620053855.3,286047002.0,N
1620053875.2,286047002.7,N
1620053895.0,286047002.1,N
1620053895.9,286047002.1,N
1620053915.8,286047002.1,N
1620053935.6,286047001.9,N
1620053955.4,286047001.9,N
1620053975.3,286047001.5,N
1620053995.1,286047001.6,N
