#timestamp,LO_Frequency,Hit,StdDev 
1593093615.6,286047009.2,N
1593093635.4,286047005.7,N
1593093655.3,286047007.2,N
1593093675.1,286047005.7,N
1593093695.9,286047003.4,N
1593093715.7,286047000.1,N
1593093735.5,286046995.0,N
1593093755.4,286046998.8,N
1593093775.2,286046995.2,N
1593093795.0,286046992.4,N
1593093796.0,286046992.4,N
1593093815.8,286046987.6,N
1593093835.6,286046986.7,N
1593093855.5,286046988.5,N
1593093875.3,286046988.6,N
1593093895.1,286046988.0,N
1593093915.9,286046986.8,N
1593093935.7,286046986.3,N
1593093955.5,286046988.2,N
1593093975.4,286046992.6,N
1593093995.2,286046993.8,N
1593094015.1,286046993.1,N
1593094016.0,286046993.1,N
1593094035.8,286046987.0,N
1593094055.6,286046983.4,N
1593094075.5,286046979.9,N
1593094095.3,286046977.9,N
1593094115.1,286046978.8,N
1593094135.9,286046979.0,N
1593094155.7,286046983.5,N
1593094175.6,286046983.5,N
1593094195.4,286046977.9,N
1593094215.2,286046969.8,Y
1593094235.1,286046976.5,P
1593094236.0,286046976.5,P
1593094255.8,286046981.2,P
1593094275.6,286046980.0,Y
1593094295.5,286047005.0,P
1593094315.3,286047009.2,N
1593094335.2,286047005.7,N
1593094355.9,286047007.6,N
1593094375.7,286047003.7,N
1593094395.6,286047004.7,N
1593094415.4,286047009.4,N
1593094435.2,286047012.1,N
1593094455.1,286047009.4,N
1593094456.0,286047009.4,N
1593094475.8,286047009.9,N
1593094495.7,286047002.9,N
1593094515.5,286046998.2,N
1593094535.3,286047000.5,N
1593094555.2,286046995.4,N
1593094575.0,286046999.2,N
1593094575.9,286046999.2,N
1593094595.7,286047002.1,N
1593094615.6,286047005.6,N
1593094635.4,286046999.8,N
1593094655.3,286046993.4,N
1593094675.1,286046990.1,N
1593094676.0,286046990.1,N
1593094695.8,286046990.6,N
1593094715.7,286046996.8,N
1593094735.5,286047002.5,N
1593094755.3,286047007.2,N
1593094775.2,286047006.3,N
1593094795.0,286047007.1,N
1593094795.9,286047007.1,N
1593094815.8,286047005.9,N
1593094835.6,286047006.5,N
1593094855.4,286047007.3,N
1593094875.3,286047002.1,N
1593094895.1,286047000.5,N
1593094915.8,286047006.0,N
1593094935.7,286047006.7,N
1593094955.5,286047010.8,N
1593094975.4,286047009.6,N
1593094995.2,286047009.4,N
1593095015.0,286047011.9,N
1593095015.9,286047011.9,N
1593095035.8,286047011.4,N
1593095055.6,286047012.2,N
1593095075.5,286047010.4,N
1593095095.3,286047010.8,N
1593095115.1,286047007.4,N
1593095135.9,286047003.2,N
1593095155.7,286047003.2,N
1593095175.5,286047007.0,N
1593095195.4,286047003.1,N
1593095215.2,286047001.6,N
1593095235.1,286047004.4,N
1593095236.0,286047004.4,N
1593095255.8,286047005.5,N
1593095275.6,286047006.1,N
1593095295.5,286047008.8,N
1593095315.3,286047010.2,Y
1593095335.1,286047005.4,P
1593095355.9,286047007.5,P
1593095375.7,286047007.4,P
1593095395.6,286047006.2,Y
1593095415.4,286047002.4,P
1593095435.2,286047001.3,N
1593095455.1,286047003.4,N
1593095456.0,286047003.4,N
1593095475.8,286047003.0,N
1593095495.6,286047004.1,N
1593095515.5,286047001.4,N
1593095535.3,286047001.4,N
1593095555.2,286047003.3,N
1593095575.9,286047005.9,Y
1593095595.7,286047001.1,P
1593095615.6,286046997.4,N
1593095635.4,286046996.3,N
1593095655.2,286046994.2,N
1593095675.1,286046992.3,N
1593095676.0,286046992.3,N
1593095695.8,286046993.1,N
1593095715.7,286046991.8,N
1593095735.5,286046989.0,N
1593095755.3,286046987.2,Y
1593095775.2,286046994.4,P
1593095795.0,286046994.3,P
1593095795.9,286046994.3,P
1593095815.8,286046994.0,Y
1593095835.6,286046998.2,P
1593095855.5,286047001.0,N
1593095875.3,286047000.0,N
1593095895.1,286047002.1,N
1593095915.9,286047001.4,N
1593095935.7,286047003.0,N
1593095955.5,286047003.2,N
1593095975.4,286047002.9,N
1593095995.2,286047006.2,N
1593096015.0,286047005.3,N
1593096016.0,286047005.3,N
1593096035.8,286047003.8,N
1593096055.6,286047002.1,N
1593096075.5,286047001.2,N
1593096095.3,286046996.3,N
1593096115.1,286046994.8,N
1593096135.9,286046992.8,N
1593096155.7,286046993.5,N
1593096175.6,286046991.9,N
1593096195.4,286046989.7,N
1593096215.2,286046987.3,N
1593096235.1,286046988.8,N
1593096236.0,286046988.8,N
1593096255.8,286046989.7,N
1593096275.7,286046987.3,N
1593096295.5,286046988.9,N
1593096315.3,286046991.9,N
1593096335.2,286046996.2,N
1593096355.0,286046993.3,N
1593096355.9,286046993.3,N
1593096375.7,286046992.7,N
1593096395.6,286046992.3,N
1593096415.4,286046992.3,N
1593096435.3,286046994.0,N
1593096455.1,286046997.2,N
1593096456.0,286046997.2,N
1593096475.8,286046995.9,N
1593096495.7,286046998.1,N
1593096515.5,286046999.7,N
1593096535.3,286047005.9,N
1593096555.2,286047004.6,N
1593096575.0,286047006.7,N
1593096575.9,286047006.7,N
1593096595.8,286047005.8,N
1593096615.6,286047006.0,N
1593096635.4,286047003.8,N
1593096655.3,286047002.5,N
1593096675.1,286047001.2,N
1593096695.8,286047003.9,N
1593096715.7,286047004.5,N
1593096735.5,286047008.6,N
1593096755.4,286047010.1,N
1593096775.2,286047011.5,N
1593096795.0,286047013.5,N
1593096795.9,286047013.5,N
1593096815.8,286047011.3,N
1593096835.6,286047011.1,N
1593096855.4,286047013.4,N
1593096875.3,286047015.3,N
1593096895.1,286047014.4,N
1593096915.9,286047014.9,N
1593096935.7,286047014.8,N
1593096955.5,286047015.4,N
1593096975.4,286047014.0,N
1593096995.2,286047011.8,N
1593097015.1,286047011.7,N
1593097016.0,286047011.7,N
1593097035.8,286047012.4,N
1593097055.6,286047013.6,N
1593097075.5,286047009.7,N
1593097095.3,286047007.6,N
1593097115.1,286047007.0,N
1593097135.9,286047008.4,N
1593097155.7,286047005.6,N
1593097175.6,286047009.1,N
1593097195.4,286047008.9,N
