#timestamp,LO_Frequency,Hit,StdDev 
1604372415.5,286047002.8,N
1604372435.3,286047002.3,N
1604372455.1,286047001.9,N
1604372475.9,286047001.9,N
1604372495.7,286047005.7,N
1604372515.6,286047003.1,N
1604372535.4,286047004.0,N
1604372555.2,286047005.9,N
1604372575.1,286047004.3,N
1604372576.0,286047004.3,N
1604372595.8,286047005.8,N
1604372615.6,286047004.6,N
1604372635.5,286047005.5,N
1604372655.3,286047002.2,N
1604372675.2,286047004.4,N
1604372695.9,286047000.3,N
1604372715.7,286047001.3,N
1604372735.6,286047003.2,N
1604372755.4,286047002.0,N
1604372775.2,286046998.2,N
1604372795.1,286047002.8,N
1604372796.0,286047011.9,Y
1604372815.8,286046999.4,P
1604372835.7,286047000.5,N
1604372855.5,286047000.0,N
1604372875.3,286047001.2,N
1604372895.2,286046996.7,Y
1604372915.0,286046999.5,P
1604372915.9,286046999.5,N
1604372935.8,286046997.4,P
1604372955.6,286046995.5,Y
1604372975.4,286046997.0,P
1604372995.3,286046996.8,N
1604373015.1,286046997.5,N
1604373035.8,286046996.3,Y
1604373055.7,286046999.5,P
1604373075.5,286047001.8,N
1604373095.4,286047004.2,N
1604373115.2,286047003.5,N
1604373135.0,286047001.5,N
1604373135.9,286047001.5,N
1604373155.8,286047000.8,N
1604373175.6,286047004.1,N
1604373195.4,286047001.6,N
1604373215.3,286047001.6,N
1604373235.1,286047003.0,N
1604373255.9,286047004.3,N
1604373275.7,286047003.4,N
1604373295.5,286047001.3,N
1604373315.4,286047000.0,N
1604373335.2,286046999.4,N
1604373355.0,286047000.1,N
1604373355.9,286047000.1,N
1604373375.8,286047000.7,N
1604373395.6,286046999.9,N
1604373415.5,286047003.2,N
1604373435.3,286047003.5,N
1604373455.1,286047004.9,N
1604373475.9,286047003.4,N
1604373495.7,286047003.7,N
1604373515.5,286047001.6,N
1604373535.4,286047002.8,N
1604373555.2,286047002.1,N
1604373575.0,286047003.2,N
1604373576.0,286047003.2,N
1604373595.8,286047001.3,N
1604373615.6,286047003.9,N
1604373635.5,286047007.0,Y
1604373655.3,286047009.0,P
1604373675.1,286047008.5,N
1604373695.9,286047006.5,N
1604373715.7,286047003.1,N
1604373735.6,286047001.9,N
1604373755.4,286047003.5,N
1604373775.2,286047003.5,N
1604373795.1,286047004.3,N
1604373796.0,286047004.3,N
1604373815.8,286047003.1,N
1604373835.6,286047004.1,N
1604373855.5,286047002.1,N
1604373875.3,286047000.1,N
1604373895.2,286047002.7,N
1604373915.9,286047003.6,N
1604373935.7,286047011.9,Y
1604373955.6,286046995.2,P
1604373975.4,286046999.6,N
1604373995.2,286046997.5,N
1604374015.1,286046996.2,N
1604374016.0,286046996.2,N
1604374035.8,286046995.1,N
1604374055.7,286046995.2,N
1604374075.5,286046993.7,N
1604374095.3,286046996.0,N
1604374115.2,286046994.5,N
1604374135.0,286046993.4,N
1604374135.9,286046993.4,N
1604374155.8,286046991.8,N
1604374175.6,286046997.6,N
1604374195.4,286046999.1,N
1604374215.3,286046998.1,N
1604374235.1,286046999.7,N
1604374255.9,286046999.0,N
1604374275.7,286046996.8,N
1604374295.5,286046999.6,N
1604374315.4,286046999.5,N
1604374335.2,286047002.7,N
1604374355.0,286047000.0,N
1604374355.9,286047000.0,N
1604374375.8,286046996.5,N
1604374395.6,286046997.6,N
1604374415.5,286046998.1,N
1604374435.3,286046998.9,N
1604374455.1,286046996.8,N
1604374475.9,286046995.7,N
1604374495.7,286046996.8,N
1604374515.5,286046999.2,N
1604374535.4,286046999.2,N
1604374555.2,286046997.4,N
1604374575.1,286046999.5,N
1604374576.0,286046999.5,N
1604374595.8,286047000.8,N
1604374615.6,286046999.5,N
1604374635.5,286046997.1,N
1604374655.3,286047002.8,N
1604374675.1,286047002.4,N
1604374695.9,286047000.8,N
1604374715.7,286046998.3,N
1604374735.6,286046998.4,N
1604374755.4,286046998.8,N
1604374775.2,286046996.5,N
1604374795.1,286047000.8,N
1604374796.0,286047000.8,N
1604374815.8,286046999.0,N
1604374835.6,286046999.6,N
1604374855.5,286046997.2,N
1604374875.3,286046997.6,N
1604374895.2,286046995.2,N
1604374915.9,286046995.7,N
1604374935.7,286046995.9,N
1604374955.6,286046994.7,N
1604374975.4,286046995.5,N
1604374995.2,286046997.9,N
1604375015.1,286046999.6,N
1604375016.0,286046999.6,N
1604375035.8,286046994.9,N
1604375055.7,286046995.1,N
1604375075.5,286046994.7,N
1604375095.3,286046994.3,N
1604375115.2,286046990.9,Y
1604375135.0,286046990.6,P
1604375135.9,286046990.6,N
1604375155.8,286046991.7,N
1604375175.6,286046994.8,N
1604375195.4,286046990.9,Y
1604375215.3,286047001.0,P
1604375235.1,286047001.8,N
1604375255.8,286047000.6,N
1604375275.7,286047003.7,N
1604375295.5,286047001.4,N
1604375315.4,286047001.5,N
1604375335.2,286047004.4,N
1604375355.0,286047002.0,N
1604375355.9,286047002.0,N
1604375375.8,286047000.2,N
1604375395.6,286047002.0,N
1604375415.4,286047002.5,N
1604375435.3,286047002.8,N
1604375455.1,286047000.9,N
1604375475.9,286047001.8,N
1604375495.7,286047003.5,N
1604375515.5,286047004.0,N
1604375535.4,286047003.0,N
1604375555.2,286047004.7,N
1604375575.0,286047005.7,N
1604375575.9,286047005.7,N
1604375595.8,286047001.7,N
1604375615.6,286047007.3,N
1604375635.4,286047005.5,N
1604375655.3,286047007.6,N
1604375675.1,286047005.5,N
1604375695.9,286047003.7,N
1604375715.7,286047004.4,N
1604375735.5,286047003.6,N
1604375755.4,286047003.8,N
1604375775.2,286047001.6,N
1604375795.0,286047006.3,Y
1604375796.0,286047006.3,P
1604375815.8,286047005.3,P
1604375835.6,286047001.7,N
1604375855.5,286047003.8,N
1604375875.3,286047001.0,N
1604375895.1,286047001.4,N
1604375915.9,286047002.6,N
1604375935.7,286047001.0,N
1604375955.5,286047004.4,N
1604375975.4,286047002.3,N
1604375995.2,286047000.5,N
