#timestamp,LO_Frequency,Hit,StdDev 
1501873215.4,286046998.8,N,1.1
1501873235.2,286047001.2,N,1.3
1501873255.1,286046998.5,N,1.2
1501873256.0,286046998.5,N,1.2
1501873275.8,286046998.2,N,1.2
1501873295.6,286046998.1,N,1.2
1501873315.5,286046998.3,N,1.1
1501873335.3,286046998.5,N,1.1
1501873355.2,286047001.2,N,1.2
1501873375.9,286047001.1,N,1.3
1501873395.7,286046998.1,N,1.2
1501873415.6,286046998.2,N,1.2
1501873435.4,286047001.0,N,1.3
1501873455.2,286047000.8,N,1.3
1501873475.1,286047000.5,N,1.3
1501873476.0,286047000.5,N,1.3
1501873495.8,286046998.4,N,1.3
1501873515.7,286046998.5,N,1.3
1501873535.5,286046998.9,N,1.2
1501873555.3,286046998.7,N,1.2
1501873575.2,286046996.8,N,1.3
1501873595.0,286046999.5,N,1.2
1501873595.9,286046999.5,N,1.2
1501873615.8,286047001.1,N,1.2
1501873635.6,286046998.7,N,1.2
1501873655.4,286046998.9,N,1.2
1501873675.3,286046999.5,N,1.2
1501873695.1,286046998.8,N,1.2
1501873715.9,286046999.4,N,1.2
1501873735.7,286046996.6,N,1.2
1501873755.5,286046999.4,N,1.2
1501873775.4,286046999.3,N,1.2
1501873795.2,286682704.7,Y,0.0
1501873815.1,286047000.8,P,0.8
1501873816.0,286047000.8,N,0.8
1501873835.8,286047000.8,N,0.7
1501873855.6,286047000.7,N,0.7
1501873875.5,286047000.9,N,0.6
1501873895.3,286047001.0,N,0.6
1501873915.1,286047001.1,N,0.6
1501873935.9,286047000.8,N,0.6
1501873955.7,286047002.8,Y,0.0
1501873975.6,286046998.1,P,1.3
1501873995.4,286046998.1,N,1.2
1501874015.2,286047001.0,N,1.4
1501874035.1,286047001.2,N,1.4
1501874036.0,286047001.2,N,1.4
1501874055.8,286046998.1,N,1.5
1501874075.7,286047000.8,N,1.4
1501874095.5,286047000.3,N,1.3
1501874115.4,286047000.3,N,1.3
1501874135.2,286047000.3,N,1.2
1501874155.0,286047000.1,N,1.2
1501874155.9,286047000.1,N,1.1
1501874175.8,286046999.7,N,1.1
1501874195.6,286047000.3,N,1.0
1501874215.5,286047000.0,N,1.0
1501874235.3,286046999.7,N,1.0
1501874255.1,286047002.4,N,1.1
1501874275.9,286047002.3,N,1.2
1501874295.7,286047001.5,N,1.2
1501874315.5,286047002.0,N,1.2
1501874335.4,286047001.9,N,1.2
1501874355.2,286047004.3,Y,0.0
1501874375.1,286047004.2,P,1.9
1501874376.0,286047004.2,N,1.8
1501874395.8,286047001.5,N,1.7
1501874415.6,286047001.9,N,1.5
1501874435.5,286047001.9,N,1.4
1501874455.3,286047004.4,Y,0.0
1501874475.2,286046999.9,P,1.2
1501874495.0,286047002.1,N,1.1
1501874495.9,286047002.1,N,1.0
1501874515.7,286047002.7,N,1.0
1501874535.6,286047000.1,N,1.1
1501874555.4,286047000.2,N,1.1
1501874575.3,286047000.0,N,1.1
1501874595.1,286046999.8,N,1.2
1501874615.8,286046999.9,N,1.2
1501874635.7,286047002.4,N,1.2
1501874655.5,286047002.6,N,1.2
1501874675.4,286047001.6,N,1.2
1501874695.2,286047001.5,N,1.1
1501874715.0,286047001.6,N,1.1
1501874715.9,286047001.6,N,1.1
1501874735.8,286047003.5,Y,0.0
1501874755.6,286046999.7,P,0.8
1501874775.5,286047002.7,P,1.2
1501874795.3,286047000.2,N,1.2
1501874815.1,286046999.9,N,1.1
1501874835.9,286047002.3,N,1.2
1501874855.7,286047002.5,N,1.2
1501874875.6,286047002.2,N,1.2
1501874895.4,286047002.6,N,1.2
1501874915.2,286047001.8,N,1.1
1501874935.1,286047001.7,N,1.1
1501874936.0,286047001.7,N,1.0
1501874955.8,286047004.2,Y,0.0
1501874975.7,286046999.8,P,0.9
1501874995.5,286047002.5,N,1.1
1501875015.3,286047002.7,N,1.1
1501875035.2,286047000.2,N,1.2
1501875055.0,286047002.4,N,1.1
1501875055.9,286047002.4,N,1.1
1501875075.8,286047002.0,N,1.0
1501875095.6,286047002.7,N,1.0
1501875115.4,286047002.5,N,1.0
1501875135.3,286047002.6,N,1.0
1501875155.1,286047002.2,N,0.9
1501875175.9,286047002.1,N,0.9
1501875195.7,286047001.6,N,0.9
1501875215.5,286047002.5,N,0.9
1501875235.4,286682708.3,Y,0.0
1501875255.2,286046998.2,P,1.9
1501875275.1,286047000.2,N,1.5
1501875276.0,286682705.7,P,275268.6
1501875295.8,286047000.9,N,254282.2
1501875315.6,286047000.5,N,236913.4
1501875335.5,286047000.5,N,222450.5
1501875355.3,286047000.5,N,210239.8
1501875375.2,286047002.8,N,199782.8
1501875395.0,286047000.6,N,190711.5
1501875395.9,286047000.6,N,182752.4
1501875415.7,286047001.2,N,175699.6
1501875435.6,286047000.3,N,169395.9
1501875455.4,286046999.7,N,163719.1
1501875475.3,286047002.3,N,158572.7
1501875495.1,286047002.6,N,153879.7
1501875515.8,286047002.7,N,149577.6
1501875535.7,286047002.6,N,145615.4
1501875555.5,286047002.5,N,141950.9
1501875575.4,286047001.6,N,138548.6
1501875595.2,286047002.6,N,135378.9
1501875615.0,286047002.4,N,132416.5
1501875616.0,286047002.4,N,129639.9
1501875635.8,286047002.5,N,127030.5
1501875655.6,286047002.5,N,124572.1
1501875705.5,286047002.6,E,nan
1501875715.4,286047000.3,N,0.0
1501875735.3,286046998.1,P,1.1
1501875755.1,286046998.6,N,0.9
1501875775.8,286046998.7,N,0.8
1501875795.7,286046998.9,N,0.7
1501875815.5,286046998.3,N,0.7
1501875835.4,286047001.1,N,1.0
1501875855.2,286047001.1,N,1.2
1501875875.0,286046998.2,N,1.2
1501875875.9,286046998.2,N,1.1
1501875895.8,286046998.4,N,1.1
1501875915.6,286046998.1,N,1.1
1501875935.5,286047001.1,N,1.2
1501875955.3,286046998.1,N,1.2
1501875975.2,286047000.7,N,1.2
1501875995.9,286047001.2,N,1.3
1501876015.7,286047001.1,N,1.3
1501876035.6,286047001.1,N,1.3
1501876055.4,286047001.0,N,1.3
1501876075.2,286047001.0,N,1.3
1501876095.1,286047000.7,N,1.3
1501876096.0,286047000.7,N,1.3
1501876115.8,286046998.2,N,1.3
1501876135.7,286047001.1,N,1.3
1501876155.5,286047000.6,N,1.3
1501876175.3,286047000.4,N,1.3
1501876195.2,286047001.1,N,1.3
1501876215.0,286046998.1,N,1.3
1501876215.9,286046998.1,N,1.3
1501876235.8,286047001.1,N,1.3
1501876255.6,286046998.4,N,1.3
1501876275.4,286046999.3,N,1.3
1501876295.3,286046998.6,N,1.3
1501876315.1,286046999.9,N,1.3
1501876335.9,286047000.7,N,1.3
1501876355.7,286047000.5,N,1.3
1501876375.5,286047001.2,N,1.3
1501876395.4,286047000.3,N,1.2
1501876415.2,286047000.8,N,1.2
1501876435.1,286047001.2,N,1.2
1501876436.0,286047001.2,N,1.2
1501876455.8,286046998.5,N,1.1
1501876475.6,286047000.8,N,1.1
1501876495.5,286047001.1,N,1.1
1501876515.3,286047000.8,N,1.1
1501876535.2,286047001.2,N,1.1
1501876555.9,286047000.7,N,1.1
1501876575.7,286047001.0,N,1.1
1501876595.6,286046999.9,N,1.1
1501876615.4,286047002.1,N,1.1
1501876635.3,286046999.7,N,1.1
1501876655.1,286046999.8,N,1.1
1501876675.8,286047000.0,N,1.0
1501876695.7,286046999.9,N,1.0
1501876715.5,286047002.8,N,1.1
1501876735.4,286046999.9,N,1.1
1501876755.2,286047000.3,N,1.1
1501876775.0,286047000.3,N,1.0
1501876775.9,286047000.3,N,1.0
1501876795.8,286047000.1,N,0.9
