#timestamp,LO_Frequency,Hit,StdDev 
1592942415.9,286046995.3,N
1592942435.7,286046996.3,N
1592942455.5,286046993.3,Y
1592942475.4,286046997.0,P
1592942495.2,286046995.2,P
1592942515.1,286046995.8,P
1592942516.0,286046995.8,Y
1592942535.8,286046998.3,P
1592942555.7,286046998.1,N
1592942575.5,286046998.7,N
1592942595.3,286046998.1,N
1592942615.2,286046998.2,N
1592942635.0,286046999.4,N
1592942635.9,286046999.4,N
1592942655.8,286046997.7,N
1592942675.6,286046998.9,N
1592942695.4,286046999.6,N
1592942715.3,286046999.4,N
1592942735.1,286046999.4,N
1592942755.8,286046997.2,Y
1592942775.7,286046999.2,P
1592942795.5,286046999.5,N
1592942815.4,286046998.8,P
1592942835.2,286046998.6,Y
1592942855.0,286047000.4,P
1592942855.9,286047000.4,N
1592942875.8,286047001.1,N
1592942895.6,286047001.2,N
1592942915.5,286046998.6,N
1592942935.3,286046998.4,N
1592942955.1,286047001.1,N
1592942975.9,286046998.2,N
1592942995.7,286046999.2,N
1592943015.5,286046999.0,N
1592943035.4,286046999.4,N
1592943055.2,286046999.0,N
1592943075.1,286046998.7,N
1592943076.0,286046998.7,N
1592943095.8,286046996.8,Y
1592943115.7,286046998.9,P
1592943135.5,286046999.5,N
1592943155.3,286046998.9,P
1592943175.2,286046999.0,Y
1592943195.0,286046998.5,P
1592943195.9,286046998.5,P
1592943215.8,286047000.5,N
1592943235.6,286047001.2,N
1592943255.5,286046998.5,N
1592943275.3,286046998.1,N
1592943295.1,286047001.0,N
1592943315.9,286047001.2,N
1592943335.7,286046998.4,N
1592943355.6,286046998.6,N
1592943375.4,286047000.7,N
1592943395.2,286047000.7,N
1592943415.1,286047000.3,N
1592943416.0,286047000.3,N
1592943435.8,286047000.9,N
1592943455.7,286046998.2,N
1592943475.5,286046998.3,N
1592943495.3,286046998.7,N
1592943515.2,286046998.6,N
1592943535.9,286047000.5,N
1592943555.7,286047000.7,N
1592943575.6,286047001.0,N
1592943595.4,286046998.7,N
1592943615.3,286046998.5,N
1592943635.1,286046999.3,N
1592943636.0,286046999.3,N
1592943655.8,286046998.2,N
1592943675.7,286046998.3,N
1592943695.5,286047001.1,N
1592943715.3,286047001.1,N
1592943765.2,286047000.7,E
1592943775.1,286046998.1,N
1592943795.9,286047000.7,P
1592943815.7,286046999.3,N
1592943835.6,286047000.8,N
1592943855.4,286046998.5,N
1592943875.2,286046999.2,N
1592943895.1,286046999.5,N
1592943896.0,286046999.5,N
1592943915.8,286046999.1,N
1592943935.7,286046998.3,N
1592943955.5,286046998.7,N
1592943975.3,286046999.1,N
1592943995.2,286046998.1,N
1592944015.0,286046998.6,N
1592944015.9,286046998.6,N
1592944035.7,286046998.8,N
1592944055.6,286046999.3,N
1592944075.4,286047001.0,N
1592944095.3,286046998.3,N
1592944115.1,286046998.9,N
1592944116.0,286046998.9,N
1592944135.8,286046999.1,N
1592944155.7,286046998.9,N
1592944175.5,286046999.0,N
1592944195.4,286046998.9,N
1592944215.2,286046998.2,N
1592944235.0,286046999.0,N
1592944235.9,286046999.0,N
1592944255.8,286046998.9,N
1592944275.6,286046998.2,N
1592944295.4,286046998.6,N
1592944315.3,286047000.7,N
1592944335.1,286046998.7,N
1592944355.3,286046998.6,N
1592944375.2,286046998.1,Y
1592944395.0,286047000.4,P
1592944395.9,286047000.4,N
1592944415.8,286047001.0,N
1592944435.6,286047001.0,N
1592944455.5,286047001.2,N
1592944475.3,286047000.0,N
1592944495.1,286047000.4,N
1592944515.9,286046998.5,N
1592944535.7,286046999.9,N
1592944555.5,286047002.4,N
1592944575.4,286047000.4,N
1592944595.2,286047002.8,N
1592944615.1,286047002.8,N
1592944616.0,286047002.8,N
1592944635.8,286047002.7,N
1592944655.6,286046999.9,N
1592944675.5,286047002.6,N
1592944695.3,286047000.3,N
1592944715.2,286047002.4,N
1592944735.9,286047002.8,N
1592944755.7,286047002.4,N
1592944775.6,286047002.0,N
1592944795.4,286047002.1,N
1592944815.2,286047002.2,N
1592944835.1,286047002.7,N
1592944836.0,286047002.7,N
1592944855.8,286046999.7,N
1592944875.7,286047000.0,N
1592944895.5,286047002.8,N
1592944915.3,286047002.2,N
1592944935.2,286047000.0,N
1592944955.0,286047000.5,N
1592944955.9,286047000.5,N
1592944975.7,286047000.7,N
1592944995.6,286047000.8,N
1592945015.4,286047001.1,N
1592945035.3,286047000.2,N
1592945055.1,286047000.6,N
1592945075.8,286047000.8,N
1592945095.7,286047000.5,N
1592945115.5,286047000.4,N
1592945135.4,286047000.8,N
1592945155.2,286046999.8,N
1592945175.0,286046999.9,N
1592945175.9,286046999.9,N
1592945195.8,286047004.2,Y
1592945215.6,286046999.7,P
1592945235.4,286047002.4,P
1592945255.3,286047002.6,N
1592945275.1,286047004.0,Y
1592945295.9,286046999.8,P
1592945315.7,286047000.5,N
1592945335.6,286047004.1,P
1592945355.4,286047001.4,N
1592945405.3,286046999.7,E
1592945415.2,286047001.6,N
1592945435.0,286047005.0,P
1592945435.9,286047005.0,N
1592945455.8,286047003.6,N
1592945475.6,286047001.9,N
1592945495.4,286047003.6,N
1592945515.3,286047005.4,Y
1592945535.1,286046998.1,P
1592945555.9,286047002.6,N
1592945575.7,286047000.9,N
1592945595.5,286046998.8,N
1592945615.4,286047004.1,N
1592945635.2,286047001.7,N
1592945655.1,286047002.0,N
1592945656.0,286047002.0,N
1592945675.8,286047001.9,N
1592945695.6,286047003.1,N
1592945715.5,286047004.2,N
1592945735.3,286047001.8,N
1592945755.1,286047003.6,N
1592945775.9,286047002.6,N
1592945795.7,286047002.3,N
1592945815.6,286047001.0,N
1592945835.4,286046999.8,N
1592945855.2,286047001.8,N
1592945875.1,286047002.5,N
1592945876.0,286047002.5,N
1592945895.8,286047001.4,N
1592945915.7,286047004.7,Y
1592945935.5,286047003.9,P
1592945955.3,286047002.7,N
1592945975.2,286046998.8,N
1592945995.0,286047001.1,N
1592945995.9,286047001.1,N
