#timestamp,LO_Frequency,Hit,StdDev 
1643544015.6,286047000.6,N
1643544035.5,286047001.0,N
1643544055.3,286047000.5,N
1643544075.1,286047000.7,N
1643544095.9,286046998.8,N
1643544115.7,286046998.2,N
1643544135.6,286046999.2,N
1643544155.4,286046998.9,N
1643544175.2,286046996.6,Y
1643544195.1,286046996.6,P
1643544196.0,286046996.6,N
1643544215.8,286046999.3,N
1643544235.6,286046998.7,N
1643544255.5,286046998.8,N
1643544275.3,286046999.0,N
1643544295.2,286046999.3,N
1643544315.9,286046999.3,N
1643544335.7,286047001.2,N
1643544355.6,286046998.6,N
1643544375.4,286046999.3,N
1643544395.3,286046999.4,N
1643544415.1,286046998.2,N
1643544416.0,286046998.2,N
1643544435.8,286046998.4,N
1643544455.7,286046998.3,N
1643544475.5,286046999.2,N
1643544495.3,286046999.0,N
1643544515.2,286046999.0,N
1643544535.0,286046999.0,N
1643544535.9,286046999.0,N
1643544555.7,286046998.7,N
1643544575.6,286046998.7,N
1643544595.4,286046998.7,N
1643544615.3,286046999.3,N
1643544635.1,286046999.1,N
1643544636.0,286046999.1,N
1643544655.8,286046996.8,Y
1643544675.7,286046996.9,P
1643544695.5,286046998.2,N
1643544715.4,286046999.2,N
1643544735.2,286046996.5,Y
1643544755.0,286046998.9,P
1643544755.9,286046998.9,P
1643544775.8,286046997.7,P
1643544795.6,286046996.5,Y
1643544815.4,286046998.3,P
1643544835.3,286047000.1,N
1643544855.1,286047000.4,N
1643544875.9,286047001.2,N
1643544895.7,286046999.2,N
1643544915.5,286046999.3,N
1643544935.4,286046996.5,Y
1643544955.2,286047001.1,P
1643544975.0,286046998.5,N
1643544976.0,286046998.5,N
1643544995.8,286047000.9,N
1643545045.7,286047001.1,E
1643545055.6,286046999.5,N
1643545075.4,286046997.2,P
1643545095.2,286046999.4,N
1643545115.1,286046998.9,N
1643545116.0,286046998.9,N
1643545135.8,286046999.0,N
1643545155.7,286046998.4,N
1643545175.5,286047000.7,N
1643545195.3,286046998.6,N
1643545215.2,286046998.9,N
1643545235.0,286046999.2,N
1643545235.9,286046999.2,N
1643545255.8,286046996.6,Y
1643545275.6,286046999.4,P
1643545295.4,286046999.3,P
1643545315.3,286046999.4,P
1643545335.1,286046998.8,Y
1643545355.8,286047001.1,P
1643545375.7,286047000.4,N
1643545395.5,286046998.4,N
1643545415.4,286046998.1,N
1643545435.2,286047000.3,N
1643545455.0,286047000.1,N
1643545455.9,286047000.1,N
1643545475.8,286046999.7,N
1643545495.6,286047002.8,Y
1643545515.4,286047000.2,P
1643545535.3,286047000.2,N
1643545555.1,286047000.8,P
1643545575.9,286047001.1,N
1643545595.7,286046999.9,N
1643545615.5,286047001.1,N
1643545635.4,286047001.0,N
1643545655.2,286046998.6,N
1643545675.0,286046998.6,N
1643545675.9,286046998.6,N
1643545695.8,286047000.8,N
1643545715.6,286047000.9,N
1643545735.5,286046999.8,N
1643545755.3,286046999.8,N
1643545775.1,286046999.9,N
1643545795.9,286047002.7,Y
1643545815.7,286047002.2,P
1643545835.6,286047004.3,P
1643545855.4,286047003.8,N
1643545875.2,286047000.1,N
1643545895.1,286047002.2,N
1643545896.0,286047002.2,N
1643545915.8,286046999.9,N
1643545935.7,286047002.5,N
1643545955.5,286047002.6,N
1643545975.3,286047002.5,N
1643545995.2,286047001.9,N
1643546015.0,286047001.8,N
1643546015.9,286047001.8,N
1643546035.8,286047002.0,N
1643546055.6,286047004.2,Y
1643546075.4,286046999.7,P
1643546095.3,286046999.8,N
1643546115.1,286047001.2,N
1643546135.8,286047000.3,N
1643546155.7,286046999.9,N
1643546175.5,286047000.4,N
1643546195.4,286047002.5,Y
1643546215.2,286046999.7,P
1643546235.0,286047002.3,P
1643546235.9,286047002.3,N
1643546255.8,286047002.1,N
1643546275.6,286047000.1,N
1643546295.4,286047002.5,N
1643546315.3,286047001.4,N
1643546335.1,286047001.9,N
1643546355.9,286047004.0,Y
1643546375.7,286047004.0,P
1643546395.5,286047002.6,N
1643546415.4,286047002.0,N
1643546435.2,286047002.5,N
1643546455.1,286046999.7,N
1643546456.0,286046999.7,N
1643546475.8,286047001.7,N
1643546495.6,286047001.3,N
1643546515.5,286047001.5,N
1643546535.3,286047002.2,N
1643546555.1,286047002.2,N
1643546575.9,286047002.6,N
1643546595.7,286047000.1,N
1643546615.6,286047006.0,Y
1643546635.4,286047009.7,P
1643546655.2,286047018.6,P
1643546675.1,286047018.7,N
1643546676.0,286047018.7,N
1643546695.8,286047013.1,N
1643546715.7,286047010.3,N
1643546735.5,286047006.6,N
1643546755.3,286047003.0,N
1643546775.2,286047004.1,N
1643546795.9,286047001.8,N
1643546815.7,286047000.2,N
1643546835.6,286047000.8,N
1643546855.4,286046999.9,N
1643546875.3,286046999.8,N
1643546895.1,286047000.0,N
1643546896.0,286047000.0,N
1643546915.8,286047000.1,N
1643546935.7,286046998.1,N
1643546955.5,286047000.6,N
1643546975.3,286047001.0,N
1643546995.2,286047000.7,N
1643547015.0,286047001.1,N
1643547015.9,286047001.1,N
1643547035.8,286047000.7,N
1643547055.6,286047001.2,N
1643547075.4,286047000.8,N
1643547095.3,286047000.9,N
1643547115.1,286047001.2,N
1643547135.8,286047001.1,N
1643547155.7,286046998.4,N
1643547175.5,286046999.6,N
1643547195.4,286046999.2,N
1643547215.2,286046999.1,N
1643547235.0,286046996.9,N
1643547235.9,286046996.9,N
1643547255.8,286046997.6,N
1643547275.6,286046999.5,N
1643547295.5,286046996.6,N
1643547315.3,286046997.7,N
1643547335.1,286046999.2,N
1643547355.9,286046997.4,N
1643547375.7,286046999.2,N
1643547395.5,286046996.5,N
1643547415.4,286046996.7,N
1643547435.2,286046996.6,N
1643547455.1,286047001.0,N
1643547456.0,286047001.0,N
1643547475.8,286047000.2,N
1643547495.6,286046998.6,N
1643547515.5,286046996.8,N
1643547535.3,286046996.9,N
1643547555.1,286047000.8,N
1643547575.9,286047001.1,N
1643547595.7,286046999.0,N
