#timestamp,LO_Frequency,Hit,StdDev 
1609884015.5,286047002.9,N
1609884035.3,286047008.9,N
1609884055.2,286047015.3,N
1609884075.9,286047007.7,N
1609884095.7,286047010.1,N
1609884115.6,286047010.1,N
1609884135.4,286047006.0,N
1609884155.2,286047002.6,N
1609884175.1,286046998.5,N
1609884176.0,286046998.5,N
1609884195.8,286046999.9,N
1609884215.7,286047002.2,N
1609884235.5,286046998.6,N
1609884255.3,286046997.9,N
1609884275.2,286046996.6,N
1609884295.9,286047002.8,N
1609884315.7,286046996.5,N
1609884335.6,286046998.8,N
1609884355.4,286047000.5,N
1609884375.3,286046999.1,N
1609884395.1,286047002.1,N
1609884396.0,286047002.1,N
1609884415.8,286047001.3,N
1609884435.7,286046998.7,N
1609884455.5,286047004.4,N
1609884475.3,286046999.7,N
1609884495.2,286047000.4,N
1609884515.0,286046993.4,N
1609884515.9,286046993.4,N
1609884535.8,286047000.5,N
1609884555.6,286047003.1,N
1609884575.4,286046999.9,N
1609884595.3,286047001.0,N
1609884615.1,286047001.7,N
1609884635.8,286047000.1,N
1609884655.7,286046996.8,N
1609884675.5,286046997.9,N
1609884695.4,286046994.2,N
1609884715.2,286046995.6,N
1609884735.0,286046990.3,Y
1609884735.9,286046990.3,P
1609884755.8,286046991.2,N
1609884775.6,286046991.5,N
1609884795.5,286046996.5,N
1609884815.3,286047009.0,N
1609884835.1,286047004.3,N
1609884855.9,286047004.1,N
1609884875.7,286047009.1,N
1609884895.5,286047015.6,N
1609884915.4,286047012.7,N
1609884935.2,286047015.8,N
1609884955.1,286047009.4,N
1609884956.0,286047009.4,N
1609884975.8,286047009.7,N
1609884995.6,286047008.9,N
1609885015.5,286047004.7,N
1609885035.3,286047006.4,N
1609885055.1,286047003.2,N
1609885075.9,286047003.2,N
1609885095.7,286047003.9,N
1609885115.6,286047007.6,N
1609885135.4,286047002.5,N
1609885155.2,286047011.1,N
1609885175.1,286047018.0,N
1609885176.0,286047018.0,N
1609885195.8,286047009.3,N
1609885215.6,286047001.6,N
1609885235.5,286046998.4,N
1609885255.3,286046993.7,N
1609885275.2,286046992.2,N
1609885295.9,286047007.3,N
1609885315.7,286047003.1,N
1609885335.6,286047005.5,N
1609885355.4,286047003.8,N
1609885375.2,286047010.4,N
1609885395.1,286047005.2,N
1609885396.0,286047005.2,N
1609885415.8,286047003.4,N
1609885435.7,286047008.5,N
1609885455.5,286047009.8,N
1609885475.3,286047006.3,N
1609885495.2,286047002.9,N
1609885515.0,286046998.7,N
1609885515.9,286046998.7,N
1609885535.8,286046995.8,N
1609885555.6,286047003.9,N
1609885575.4,286047010.8,N
1609885595.3,286047013.4,N
1609885615.1,286047011.7,N
1609885635.8,286047013.4,N
1609885655.7,286047020.8,Y
1609885675.5,286047009.7,P
1609885695.4,286047015.9,P
1609885715.2,286047013.4,P
1609885735.0,286047016.2,Y
1609885735.9,286047016.2,P
1609885755.8,286047006.2,N
1609885775.6,286046997.2,N
1609885795.5,286046990.1,N
1609885815.3,286046987.4,N
1609885835.1,286047001.8,N
1609885855.9,286046997.7,N
1609885875.7,286046990.3,N
1609885895.6,286046994.6,N
1609885915.4,286046989.8,N
1609885935.2,286046987.7,N
1609885955.1,286046987.3,N
1609885956.0,286046987.3,N
1609885975.8,286046984.0,N
1609885995.7,286046986.5,N
1609886015.5,286046982.5,N
1609886035.3,286046995.7,N
1609886055.2,286046994.0,N
1609886075.0,286046996.9,N
1609886075.9,286046996.9,N
1609886095.7,286046990.3,N
1609886115.6,286046995.6,N
1609886135.4,286046996.4,N
1609886155.3,286046995.9,N
1609886175.1,286047002.0,N
1609886195.8,286046999.1,N
1609886215.7,286046999.3,N
1609886235.5,286046999.9,N
1609886255.4,286047006.5,N
1609886275.2,286046998.7,N
1609886295.0,286046997.5,N
1609886295.9,286046997.5,N
1609886315.8,286046999.2,N
1609886335.6,286046996.7,N
1609886355.4,286046998.2,N
1609886375.3,286046998.3,N
1609886395.1,286046994.3,N
1609886415.9,286046998.5,N
1609886435.7,286046995.7,N
1609886455.5,286046999.2,N
1609886475.4,286047000.0,N
1609886495.2,286046997.6,N
1609886515.0,286046994.0,N
1609886515.9,286046994.0,N
1609886535.8,286046993.1,N
1609886555.6,286046995.7,N
1609886575.5,286046991.5,N
1609886595.3,286046985.8,Y
1609886615.1,286046995.6,P
1609886635.9,286047001.2,N
1609886655.7,286047014.7,P
1609886675.5,286047008.4,N
1609886695.4,286047009.4,N
1609886715.2,286047010.9,N
1609886735.1,286047005.2,N
1609886736.0,286047005.2,N
1609886755.8,286047007.0,N
1609886775.6,286046995.1,N
1609886795.5,286047006.2,N
1609886815.3,286047001.4,N
1609886835.1,286047005.7,N
1609886855.9,286046997.6,N
1609886875.7,286047000.3,N
1609886895.6,286046995.1,N
1609886915.4,286046997.4,N
1609886935.2,286047002.1,N
1609886955.1,286046998.9,N
1609886956.0,286046998.9,N
1609886975.8,286046995.7,N
1609886995.7,286046997.2,N
1609887015.5,286046996.2,N
1609887035.3,286046993.2,N
1609887055.2,286046986.9,N
1609887075.9,286046988.5,N
1609887095.7,286046988.8,N
1609887115.6,286046990.7,N
1609887135.4,286046994.5,N
1609887155.3,286046988.3,N
1609887175.1,286046991.7,N
1609887176.0,286046991.7,N
1609887195.6,286046992.9,N
1609887215.4,286046993.7,N
1609887235.2,286046990.6,N
1609887255.1,286046995.4,N
1609887256.0,286046995.4,N
1609887275.8,286047002.7,N
1609887295.6,286047011.9,N
1609887315.5,286047004.3,N
1609887335.3,286047005.9,N
1609887355.2,286047002.1,N
1609887375.9,286046998.1,N
1609887395.7,286047005.8,N
1609887415.6,286047005.3,N
1609887435.4,286047002.7,N
1609887455.2,286047003.5,N
1609887475.1,286047006.0,N
1609887476.0,286047006.0,N
1609887495.8,286047007.0,N
1609887515.7,286047000.1,N
1609887535.5,286046995.5,N
1609887555.3,286046992.2,N
1609887575.2,286046993.4,N
1609887595.0,286046999.0,N
1609887595.9,286046999.0,N
