#timestamp,LO_Frequency,Hit,StdDev 
1598432415.4,286046999.1,P
1598432435.2,286047000.9,P
1598432455.1,286047000.7,N
1598432456.0,286047000.7,N
1598432475.8,286047000.6,N
1598432495.7,286047000.4,N
1598432515.5,286046999.8,N
1598432535.3,286046999.9,N
1598432555.2,286046999.8,N
1598432575.0,286046999.9,N
1598432575.9,286046999.9,N
1598432595.8,286047002.8,Y
1598432615.6,286047002.2,P
1598432635.4,286047000.0,N
1598432655.3,286047000.2,N
1598432675.1,286047000.6,N
1598432695.9,286047001.2,N
1598432715.7,286046998.9,N
1598432735.5,286047001.1,N
1598432755.4,286046998.5,N
1598432775.2,286046999.3,N
1598432795.0,286046998.7,N
1598432795.9,286046998.7,N
1598432815.8,286046999.1,N
1598432835.6,286046998.4,N
1598432855.5,286047002.1,N
1598432875.3,286047003.0,N
1598432895.1,286047004.0,N
1598432915.9,286047000.0,N
1598432935.7,286047002.2,N
1598432955.5,286047002.0,N
1598432975.4,286047002.8,N
1598432995.2,286047000.9,N
1598433015.1,286047000.7,N
1598433016.0,286047000.7,N
1598433035.8,286046998.5,N
1598433055.6,286046998.2,N
1598433075.5,286046998.7,N
1598433095.3,286046998.4,N
1598433115.1,286046998.8,N
1598433135.9,286046999.2,N
1598433155.7,286046999.5,N
1598433175.6,286046999.3,N
1598433195.4,286046998.8,N
1598433215.2,286046998.2,N
1598433235.1,286046998.8,N
1598433236.0,286046998.8,N
1598433255.8,286046998.4,N
1598433275.6,286046999.4,N
1598433295.5,286047002.5,N
1598433315.3,286047002.1,N
1598433335.2,286047002.6,N
1598433355.9,286047001.3,N
1598433375.7,286047003.4,N
1598433395.6,286047003.2,N
1598433415.4,286047004.4,N
1598433435.3,286047002.0,N
1598433455.1,286047001.5,N
1598433456.0,286047001.5,N
1598433475.8,286047002.4,N
1598433495.7,286046999.9,N
1598433515.5,286047000.8,N
1598433535.3,286047004.4,N
1598433555.2,286047003.8,N
1598433575.0,286047001.6,N
1598433575.9,286047001.6,N
1598433595.8,286047000.0,N
1598433615.6,286046998.5,N
1598433635.4,286046998.7,N
1598433655.3,286046998.6,N
1598433675.1,286046996.8,N
1598433695.8,286046998.8,N
1598433715.7,286046998.2,N
1598433735.5,286046998.7,N
1598433755.4,286047000.9,N
1598433775.2,286047002.7,N
1598433795.0,286047001.7,N
1598433795.9,286047001.7,N
1598433815.8,286047001.9,N
1598433835.6,286047004.4,N
1598433855.4,286047002.4,N
1598433875.3,286046999.9,N
1598433925.2,286047000.0,E
1598433935.1,286047000.6,N
1598433936.0,286047000.6,P
1598433955.8,286047000.4,P
1598433975.7,286047000.0,N
1598433995.5,286047000.9,Y
1598434015.3,286046998.3,P
1598434035.2,286046999.6,N
1598434055.9,286046996.8,P
1598434075.7,286046999.5,N
1598434095.6,286047000.1,N
1598434115.4,286047000.6,N
1598434135.3,286047000.1,N
1598434155.1,286047002.2,N
1598434156.0,286047002.2,N
1598434175.8,286047002.8,N
1598434195.7,286046999.8,N
1598434215.5,286047000.5,N
1598434235.3,286046998.2,N
1598434255.2,286046998.1,N
1598434275.0,286046998.3,N
1598434275.9,286046998.3,N
1598434295.8,286046996.7,N
1598434315.6,286046997.1,N
1598434335.4,286046997.4,N
1598434355.3,286046997.3,N
1598434375.1,286046999.6,N
1598434395.9,286046996.6,N
1598434415.7,286046999.2,N
1598434435.5,286046998.9,N
1598434455.4,286046999.0,N
1598434475.2,286047003.4,N
1598434495.0,286047003.2,N
1598434496.0,286047003.2,N
1598434515.8,286047003.2,N
1598434535.6,286047002.6,N
1598434555.5,286047005.5,N
1598434575.3,286047005.4,N
1598434595.1,286047005.3,N
1598434615.9,286047005.9,N
1598434635.7,286047003.3,N
1598434655.6,286047003.6,N
1598434675.4,286047004.1,N
1598434695.2,286047000.1,N
1598434715.1,286047000.3,N
1598434716.0,286047000.3,N
1598434735.8,286046999.8,N
1598434755.6,286046999.8,N
1598434775.5,286047001.0,N
1598434795.3,286046998.5,N
1598434815.2,286046998.6,N
1598434835.9,286046999.7,N
1598434855.7,286047002.8,N
1598434875.6,286047000.8,N
1598434895.4,286046998.1,N
1598434915.2,286046998.4,N
1598434935.1,286047000.8,N
1598434936.0,286047000.8,N
1598434955.8,286046998.6,N
1598434975.7,286047001.0,N
1598434995.5,286047001.9,N
1598435015.3,286046999.9,N
1598435035.2,286047001.0,N
1598435055.0,286047004.1,N
1598435055.9,286047004.1,N
1598435075.8,286047005.7,N
1598435095.6,286047003.7,N
1598435115.4,286047002.6,N
1598435135.3,286046999.7,N
1598435155.1,286047000.9,N
1598435175.8,286047002.8,N
1598435195.7,286047001.1,N
1598435215.5,286047002.7,N
1598435235.4,286047002.4,N
1598435255.2,286047000.5,N
1598435275.0,286046998.6,N
1598435275.9,286046998.6,N
1598435295.8,286046999.1,N
1598435315.6,286046998.6,N
1598435335.5,286046999.9,N
1598435355.3,286047000.7,N
1598435375.1,286047000.9,N
1598435395.9,286047000.2,N
1598435415.7,286047003.4,N
1598435435.5,286047003.9,N
1598435455.4,286047001.3,N
1598435475.2,286047002.6,N
1598435495.1,286046999.7,N
1598435526.0,286047001.6,E
1598435535.0,286046999.9,N
1598435535.9,286046999.9,P
1598435555.7,286046998.8,P
1598435575.6,286047001.2,N
1598435595.4,286046998.3,N
1598435615.3,286046996.5,Y
1598435635.1,286046999.1,P
1598435655.9,286046996.6,P
1598435675.7,286046999.4,N
1598435695.5,286046999.0,N
1598435715.4,286046998.8,N
1598435735.2,286046999.3,N
1598435755.0,286046998.3,N
1598435755.9,286046998.3,N
1598435775.8,286047001.2,N
1598435795.6,286046998.7,N
1598435815.5,286046999.0,N
1598435835.3,286046998.4,N
1598435855.1,286046998.7,N
1598435875.9,286046999.4,N
1598435895.7,286046999.1,N
1598435915.5,286046998.9,N
1598435935.4,286046999.6,N
1598435955.2,286046999.6,N
1598435975.0,286046999.6,N
1598435976.0,286046999.6,N
1598435995.8,286046996.5,Y
