#timestamp,LO_Frequency,Hit,StdDev 
1619550015.4,286046998.8,N
1619550035.3,286046996.7,N
1619550055.1,286046998.9,N
1619550056.0,286046998.9,N
1619550075.8,286046999.6,N
1619550095.7,286047002.7,N
1619550115.5,286046996.5,N
1619550135.3,286046999.5,N
1619550155.2,286046999.4,N
1619550175.0,286047001.1,N
1619550175.9,286047001.1,N
1619550195.8,286046998.5,N
1619550215.6,286046999.4,N
1619550235.4,286047001.1,N
1619550255.3,286046998.5,N
1619550275.1,286047001.5,N
1619550295.9,286047001.4,N
1619550315.7,286046996.9,N
1619550335.5,286046997.3,N
1619550355.4,286046998.9,N
1619550375.2,286046999.5,N
1619550395.0,286047000.9,N
1619550396.0,286047000.9,N
1619550415.8,286046998.4,N
1619550435.6,286046996.7,N
1619550455.5,286046999.2,N
1619550475.3,286047000.4,N
1619550495.1,286046999.9,N
1619550515.9,286046998.7,N
1619550535.7,286046998.9,N
1619550555.6,286047002.8,N
1619550575.4,286047002.4,N
1619550595.2,286047000.7,N
1619550615.1,286046998.3,N
1619550616.0,286046998.3,N
1619550635.8,286046998.8,N
1619550655.6,286047000.7,N
1619550675.5,286046999.7,N
1619550695.3,286047002.1,N
1619550715.1,286047004.0,N
1619550735.9,286047001.8,N
1619550755.7,286047002.4,N
1619550775.6,286046998.5,N
1619550795.4,286046997.1,N
1619550815.2,286047000.7,N
1619550835.1,286046999.5,N
1619550836.0,286046999.5,N
1619550855.8,286046994.9,N
1619550875.6,286046995.1,N
1619550895.5,286046997.6,N
1619550915.3,286046996.3,N
1619550935.2,286046996.4,N
1619550955.9,286046995.2,N
1619550975.7,286046995.5,N
1619550995.6,286046996.7,N
1619551015.4,286046996.9,N
1619551035.2,286046998.0,N
1619551055.1,286046995.6,N
1619551056.0,286046995.6,N
1619551075.8,286046995.2,N
1619551095.7,286046994.9,N
1619551115.5,286046995.5,N
1619551135.3,286046997.2,N
1619551155.2,286046999.0,N
1619551175.0,286046999.2,N
1619551175.9,286046999.2,N
1619551195.7,286046994.9,N
1619551215.6,286046995.0,N
1619551235.4,286046997.5,N
1619551255.3,286046997.9,N
1619551275.1,286046996.1,N
1619551295.8,286046998.0,N
1619551315.7,286046995.8,N
1619551335.5,286046994.4,Y
1619551355.4,286046997.9,P
1619551375.2,286046995.1,P
1619551395.0,286046997.0,N
1619551395.9,286046997.0,N
1619551415.8,286046999.1,N
1619551435.6,286046999.1,N
1619551455.4,286046999.5,N
1619551475.3,286046996.8,N
1619551495.1,286046997.2,N
1619551515.9,286047000.7,N
1619551535.7,286047000.7,N
1619551555.5,286046998.6,N
1619551575.4,286046996.6,N
1619551595.2,286046997.6,N
1619551615.0,286046997.5,N
1619551615.9,286046997.5,N
1619551635.8,286046996.5,N
1619551655.6,286046995.5,Y
1619551675.5,286046997.2,P
1619551695.3,286046999.2,N
1619551715.1,286046998.9,N
1619551735.9,286047000.9,N
1619551755.7,286046999.4,N
1619551775.5,286046999.0,N
1619551795.4,286046996.9,N
1619551815.2,286046999.6,N
1619551835.1,286046995.3,Y
1619551836.0,286046995.3,P
1619551855.8,286046997.0,N
1619551875.6,286046995.8,N
1619551895.5,286046995.8,Y
1619551915.3,286046998.1,P
1619551935.2,286047002.6,P
1619551955.9,286047002.5,N
1619551975.7,286047003.4,N
1619551995.6,286047001.6,N
1619552015.4,286047002.7,N
1619552035.2,286047000.3,N
1619552055.1,286046999.9,N
1619552056.0,286046999.9,N
1619552075.8,286047002.8,N
1619552095.7,286047001.0,N
1619552115.5,286047000.2,N
1619552135.3,286047000.7,N
1619552155.2,286046999.7,N
1619552175.9,286047001.8,N
1619552195.7,286047005.3,N
1619552215.6,286047007.3,Y
1619552235.4,286047005.1,P
1619552255.3,286047006.0,P
1619552275.1,286047003.8,N
1619552276.0,286047003.8,N
1619552295.8,286047004.3,N
1619552315.7,286047002.2,N
1619552335.5,286047000.7,N
1619552355.3,286046998.1,N
1619552375.2,286046999.3,N
1619552395.0,286047002.6,N
1619552395.9,286047002.6,N
1619552415.8,286047000.2,N
1619552435.6,286047000.8,N
1619552455.4,286047000.4,N
1619552475.3,286047002.4,N
1619552495.1,286047003.9,N
1619552515.9,286047005.6,N
1619552535.7,286047001.5,N
1619552555.5,286047002.2,N
1619552575.4,286047004.3,N
1619552595.2,286047004.4,N
1619552615.0,286047001.4,N
1619552615.9,286047001.4,N
1619552635.8,286047000.6,N
1619552655.6,286046996.6,N
1619552675.5,286046999.5,N
1619552695.3,286047000.0,N
1619552715.1,286047002.0,N
1619552735.9,286046998.5,N
1619552755.7,286046997.2,N
1619552775.6,286046995.5,N
1619552795.4,286046993.4,N
1619552815.2,286046993.6,N
1619552835.1,286046995.4,N
1619552836.0,286046995.4,N
1619552855.8,286046997.1,N
1619552875.7,286047002.7,N
1619552895.5,286047001.7,N
1619552915.3,286047000.9,N
1619552935.2,286046999.6,N
1619552955.0,286046999.9,N
1619552955.9,286046999.9,N
1619552975.8,286047001.5,N
1619552995.6,286047003.9,N
1619553015.4,286047000.9,N
1619553035.3,286047000.2,N
1619553055.1,286047002.1,N
1619553075.8,286047001.9,N
1619553095.7,286047000.4,N
1619553115.5,286046998.8,N
1619553135.4,286046998.6,N
1619553155.2,286046998.7,N
1619553175.0,286046998.4,N
1619553175.9,286046998.4,N
1619553195.8,286046999.4,N
1619553215.6,286047001.1,N
1619553235.5,286046999.6,N
1619553255.3,286046999.1,N
1619553275.1,286047000.0,N
1619553295.9,286047002.6,N
1619553315.7,286047001.2,N
1619553335.5,286046999.7,N
1619553355.4,286047002.1,N
1619553375.2,286047001.2,N
1619553395.1,286047000.1,N
1619553396.0,286047000.1,N
1619553415.8,286047000.3,N
1619553435.6,286047002.6,N
1619553455.5,286046999.9,N
1619553475.3,286047000.2,N
1619553495.2,286046998.4,N
1619553515.9,286046997.4,N
1619553535.7,286046997.8,N
1619553555.6,286046995.6,N
1619553575.4,286046997.6,N
1619553595.2,286046998.1,N
