#timestamp,LO_Frequency,Hit,StdDev 
1538485215.5,286047002.7,N
1538485235.3,286047005.6,N
1538485255.1,286047005.5,N
1538485275.9,286047004.7,N
1538485295.7,286047000.6,N
1538485315.6,286047001.0,N
1538485335.4,286047002.6,N
1538485355.2,286047004.0,N
1538485375.1,286046999.9,N
1538485376.0,286046999.9,N
1538485395.8,286047002.1,N
1538485415.6,286047000.6,N
1538485435.5,286047001.6,N
1538485455.3,286047003.7,N
1538485475.1,286047002.2,N
1538485495.9,286047002.0,N
1538485515.7,286047002.5,N
1538485535.6,286047002.8,N
1538485555.4,286047003.5,N
1538485575.2,286047000.6,N
1538485595.1,286047000.7,N
1538485596.0,286047000.7,N
1538485615.8,286046999.4,N
1538485635.6,286046998.6,N
1538485655.5,286046999.2,N
1538485675.8,286046998.5,N
1538485695.7,286046997.7,N
1538485715.5,286046999.5,N
1538485735.3,286047002.4,N
1538485755.2,286047001.8,N
1538485775.0,286047002.7,N
1538485775.9,286047002.7,N
1538485795.8,286047003.1,N
1538485815.6,286047002.4,N
1538485835.4,286047000.9,N
1538485855.3,286047002.6,N
1538485875.1,286047004.3,N
1538485895.8,286047005.0,N
1538485915.7,286047008.5,Y
1538485935.5,286047007.0,P
1538485955.4,286047003.3,N
1538485975.2,286047003.8,N
1538485995.0,286047000.7,N
1538485995.9,286047000.7,N
1538486015.8,286046998.2,N
1538486035.6,286046998.5,N
1538486055.5,286046998.5,N
1538486075.3,286046998.2,N
1538486095.1,286046998.6,N
1538486115.9,286047000.8,N
1538486135.7,286047002.5,N
1538486155.5,286046998.7,N
1538486175.4,286046997.1,N
1538486195.2,286047000.3,N
1538486215.1,286046999.8,N
1538486216.0,286046999.8,N
1538486235.8,286047003.5,N
1538486255.6,286047004.4,N
1538486275.5,286047005.5,N
1538486295.3,286047007.5,N
1538486315.1,286047006.4,N
1538486335.9,286047006.2,N
1538486355.7,286047008.9,N
1538486375.6,286047007.3,N
1538486395.4,286047007.5,N
1538486415.2,286047004.6,N
1538486435.1,286047006.0,N
1538486436.0,286047006.0,N
1538486455.8,286047006.7,N
1538486475.6,286047006.2,N
1538486495.5,286047005.6,N
1538486515.3,286047001.4,N
1538486535.2,286047004.0,N
1538486555.9,286047001.9,N
1538486575.7,286047005.0,N
1538486595.4,286047005.0,N
1538486615.2,286047007.4,N
1538486635.1,286047005.4,N
1538486636.0,286047005.4,N
1538486655.8,286047005.5,N
1538486675.7,286047002.7,N
1538486695.5,286047003.6,N
1538486715.3,286047008.3,Y
1538486735.2,286047002.0,P
1538486755.9,286046999.7,N
1538486775.7,286046998.3,N
1538486795.6,286047000.3,N
1538486815.4,286047001.0,N
1538486835.2,286047002.4,N
1538486855.1,286046998.5,N
1538486856.0,286046998.5,N
1538486875.8,286046999.3,N
1538486895.7,286046996.7,N
1538486915.9,286046999.0,N
1538486935.7,286046998.1,N
1538486955.6,286047002.6,N
1538486975.4,286047002.4,N
1538486995.2,286047004.1,N
1538487015.1,286047001.2,N
1538487016.0,286047001.2,N
1538487035.8,286046997.5,N
1538487055.7,286046996.5,N
1538487075.5,286046998.3,N
1538487095.3,286046998.6,N
1538487145.2,286047001.4,E
1538487155.1,286047001.9,N
1538487175.9,286047002.8,P
1538487195.7,286046998.5,P
1538487215.5,286047001.1,N
1538487235.4,286046999.0,N
1538487255.2,286047000.3,N
1538487275.0,286046999.3,N
1538487275.9,286046999.3,N
1538487295.8,286047000.3,N
1538487315.6,286046997.8,N
1538487335.5,286046996.8,N
1538487355.3,286046995.4,N
1538487375.1,286046996.0,N
1538487395.9,286046995.0,N
1538487415.7,286046998.3,N
1538487435.5,286046999.5,N
1538487455.4,286046995.5,N
1538487475.2,286046995.9,N
1538487495.0,286046995.5,N
1538487496.0,286046995.5,N
1538487515.8,286046993.6,N
1538487535.6,286046995.6,N
1538487555.5,286046996.3,N
1538487575.3,286046998.0,N
1538487595.1,286046996.2,N
1538487615.9,286046994.9,N
1538487635.7,286046995.1,N
1538487655.0,286046997.4,N
1538487655.9,286046997.4,N
1538487675.8,286046996.7,N
1538487695.6,286046995.6,N
1538487715.4,286046996.6,N
1538487735.3,286047000.7,N
1538487755.1,286047000.4,N
1538487775.8,286047000.6,N
1538487795.7,286047000.1,N
1538487815.5,286047000.8,N
1538487835.4,286047004.0,N
1538487855.2,286047003.4,N
1538487875.0,286047001.7,N
1538487875.9,286047001.7,N
1538487895.8,286047000.5,N
1538487915.6,286047001.4,N
1538487935.5,286047001.0,N
1538487955.3,286046996.9,N
1538487975.1,286046995.5,N
1538487995.9,286046998.0,N
1538488015.7,286046997.1,N
1538488035.5,286047000.2,N
1538488055.4,286047002.8,N
1538488075.2,286047001.8,N
1538488095.0,286047002.8,N
1538488096.0,286047002.8,N
1538488115.8,286047000.9,N
1538488135.6,286047000.4,N
1538488155.5,286047001.2,N
1538488175.3,286047000.4,N
1538488195.1,286047002.1,N
1538488215.9,286047001.8,N
1538488235.7,286046999.8,N
1538488255.5,286046998.5,N
1538488275.4,286046996.5,N
1538488295.2,286047000.8,N
1538488315.1,286047002.7,N
1538488316.0,286047002.7,N
1538488335.8,286047002.1,N
1538488355.6,286047000.2,N
1538488375.5,286047000.1,N
1538488395.3,286046999.4,N
1538488415.1,286046999.5,N
1538488435.9,286046997.1,N
1538488455.7,286046999.5,N
1538488475.6,286046999.9,N
1538488495.5,286047003.6,N
1538488515.4,286047001.8,N
1538488535.2,286047000.0,N
1538488555.0,286046999.8,N
1538488575.1,286047001.7,N
1538488595.8,286047003.2,N
1538488615.7,286047002.4,N
1538488635.5,286046998.4,N
1538488655.4,286046997.7,N
1538488675.2,286046995.7,N
1538488695.0,286046996.9,N
1538488695.9,286046996.9,N
1538488715.8,286046998.2,N
1538488735.6,286046998.3,N
1538488755.4,286046997.4,N
1538488775.3,286046995.8,N
1538488795.1,286046999.2,N
