#timestamp,LO_Frequency,Hit,Temp,Hum 
1478120415.2,286047012.4,N,0.0,0.0
1478120435.9,286047011.9,N,0.0,0.0
1478120455.7,286047009.5,N,0.0,0.0
1478120475.6,286047009.8,N,0.0,0.0
1478120495.4,286047007.9,N,0.0,0.0
1478120515.2,286047009.8,N,0.0,0.0
1478120535.1,286047007.5,N,0.0,0.0
1478120536.0,286047007.5,N,0.0,0.0
1478120555.8,286047014.1,N,0.0,0.0
1478120575.6,286047009.4,N,0.0,0.0
1478120595.5,286047009.3,N,0.0,0.0
1478120615.3,286047011.0,N,0.0,0.0
1478120635.2,286047011.6,N,0.0,0.0
1478120655.9,286047009.7,N,0.0,0.0
1478120675.7,286047013.3,N,0.0,0.0
1478120695.6,286047010.9,N,0.0,0.0
1478120715.4,286047013.1,N,0.0,0.0
1478120735.2,286047013.9,N,0.0,0.0
1478120755.1,286047013.9,N,0.0,0.0
1478120756.0,286047013.9,N,0.0,0.0
1478120775.8,286047013.6,N,0.0,0.0
1478120795.6,286047009.8,N,0.0,0.0
1478120815.5,286047014.1,N,0.0,0.0
1478120835.3,286047013.0,N,0.0,0.0
1478120855.1,286047013.7,N,0.0,0.0
1478120875.9,286047011.2,N,0.0,0.0
1478120895.7,286047011.5,N,0.0,0.0
1478120915.5,286047011.5,N,0.0,0.0
1478120935.4,286047011.1,N,0.0,0.0
1478120955.2,286047012.1,N,0.0,0.0
1478120975.1,286047010.0,N,0.0,0.0
1478120976.0,286047010.0,N,0.0,0.0
1478120995.8,286047011.2,N,0.0,0.0
1478121015.6,286047012.8,N,0.0,0.0
1478121035.5,286047015.3,N,0.0,0.0
1478121055.3,286047011.1,N,0.0,0.0
1478121075.1,286047013.9,N,0.0,0.0
1478121095.9,286047013.6,N,0.0,0.0
1478121115.7,286047013.7,N,0.0,0.0
1478121135.5,286047015.4,N,0.0,0.0
1478121155.4,286047014.9,N,0.0,0.0
1478121175.2,286047013.3,N,0.0,0.0
1478121195.0,286047017.2,N,0.0,0.0
1478121195.9,286047017.2,N,0.0,0.0
1478121215.8,286047014.9,N,0.0,0.0
1478121235.6,286047016.9,N,0.0,0.0
1478121255.5,286047016.7,N,0.0,0.0
1478121275.3,286047014.7,N,0.0,0.0
1478121295.1,286047012.9,N,0.0,0.0
1478121315.9,286047012.5,N,0.0,0.0
1478121335.7,286047014.9,N,0.0,0.0
1478121355.5,286047014.4,N,0.0,0.0
1478121375.4,286047015.0,N,0.0,0.0
1478121395.2,286047015.2,N,0.0,0.0
1478121415.0,286047013.2,N,0.0,0.0
1478121415.9,286047013.2,N,0.0,0.0
1478121435.8,286047012.3,N,0.0,0.0
1478121455.6,286047012.6,N,0.0,0.0
1478121475.4,286047015.6,N,0.0,0.0
1478121495.3,286047014.4,N,0.0,0.0
1478121515.1,286047014.7,N,0.0,0.0
1478121535.8,286047014.2,N,0.0,0.0
1478121555.7,286047014.3,N,0.0,0.0
1478121575.5,286047015.5,N,0.0,0.0
1478121595.4,286047012.5,N,0.0,0.0
1478121615.2,286047014.7,N,0.0,0.0
1478121635.0,286047015.0,N,0.0,0.0
1478121635.9,286047015.0,N,0.0,0.0
1478121655.8,286047012.9,N,0.0,0.0
1478121675.6,286047015.1,N,0.0,0.0
1478121695.4,286047014.4,N,0.0,0.0
1478121715.3,286047014.2,N,0.0,0.0
1478121735.1,286047015.5,N,0.0,0.0
1478121755.8,286047015.3,N,0.0,0.0
1478121775.7,286047014.6,N,0.0,0.0
1478121795.5,286047016.9,N,0.0,0.0
1478121815.3,286047014.1,N,0.0,0.0
1478121835.2,286047012.7,N,0.0,0.0
1478121855.0,286047013.2,N,0.0,0.0
1478121855.9,286047013.2,N,0.0,0.0
1478121875.8,286047015.5,N,0.0,0.0
1478121895.6,286047014.4,N,0.0,0.0
1478121915.4,286047014.6,N,0.0,0.0
1478121935.3,286047016.8,N,0.0,0.0
1478121955.1,286047016.6,N,0.0,0.0
1478121956.0,286047016.6,N,0.0,0.0
1478121975.8,286047014.3,N,0.0,0.0
1478121995.7,286047014.8,N,0.0,0.0
1478122015.5,286047015.3,N,0.0,0.0
1478122035.3,286047014.2,N,0.0,0.0
1478122055.2,286047016.2,N,0.0,0.0
1478122075.0,286047016.3,N,0.0,0.0
1478122075.9,286047016.3,N,0.0,0.0
1478122095.7,286047017.1,N,0.0,0.0
1478122115.6,286047014.3,N,0.0,0.0
1478122135.4,286047014.2,N,0.0,0.0
1478122155.2,286047017.1,N,0.0,0.0
1478122175.1,286047016.0,N,0.0,0.0
1478122176.0,286047016.0,N,0.0,0.0
1478122195.8,286047015.0,N,0.0,0.0
1478122215.7,286047014.9,N,0.0,0.0
1478122235.5,286047015.2,N,0.0,0.0
1478122255.3,286047015.4,N,0.0,0.0
1478122275.2,286047014.6,N,0.0,0.0
1478122295.9,286047016.2,N,0.0,0.0
1478122315.7,286047015.8,N,0.0,0.0
1478122335.6,286047016.4,N,0.0,0.0
1478122355.4,286047018.1,N,0.0,0.0
1478122375.2,286047018.5,N,0.0,0.0
1478122395.1,286047016.0,N,0.0,0.0
1478122396.0,286047016.0,N,0.0,0.0
1478122415.8,286047017.0,N,0.0,0.0
1478122435.6,286047018.0,N,0.0,0.0
1478122455.5,286047018.0,N,0.0,0.0
1478122475.3,286047018.6,N,0.0,0.0
1478122495.2,286047016.4,N,0.0,0.0
1478122515.9,286047016.4,N,0.0,0.0
1478122535.7,286047017.0,N,0.0,0.0
1478122555.6,286047016.5,N,0.0,0.0
1478122575.4,286047016.7,N,0.0,0.0
1478122595.2,286047018.0,N,0.0,0.0
1478122615.1,286047017.5,N,0.0,0.0
1478122616.0,286047017.5,N,0.0,0.0
1478122635.8,286047017.4,N,0.0,0.0
1478122655.6,286047017.9,N,0.0,0.0
1478122675.5,286047016.5,N,0.0,0.0
1478122695.3,286047017.5,N,0.0,0.0
1478122715.1,286047015.9,N,0.0,0.0
1478122735.9,286047017.9,N,0.0,0.0
1478122755.7,286047017.3,N,0.0,0.0
1478122775.6,286047017.9,N,0.0,0.0
1478122795.4,286047018.2,N,0.0,0.0
1478122815.2,286047018.7,N,0.0,0.0
1478122835.1,286047015.8,N,0.0,0.0
1478122836.0,286047015.8,N,0.0,0.0
1478122855.8,286047018.8,N,0.0,0.0
1478122875.6,286047016.2,N,0.0,0.0
1478122895.5,286047018.2,N,0.0,0.0
1478122915.3,286047018.8,N,0.0,0.0
1478122935.1,286047018.2,N,0.0,0.0
1478122955.9,286047020.4,N,0.0,0.0
1478122975.7,286047014.6,N,0.0,0.0
1478122995.5,286047019.8,N,0.0,0.0
1478123015.4,286047020.2,N,0.0,0.0
1478123035.2,286047019.2,N,0.0,0.0
1478123055.0,286047020.2,N,0.0,0.0
1478123056.0,286047020.2,N,0.0,0.0
1478123075.8,286047019.4,N,0.0,0.0
1478123095.6,286047018.9,N,0.0,0.0
1478123115.5,286047019.5,N,0.0,0.0
1478123135.3,286047019.1,N,0.0,0.0
1478123155.1,286047019.0,N,0.0,0.0
1478123175.9,286047021.7,N,0.0,0.0
1478123195.7,286047023.4,N,0.0,0.0
1478123215.5,286047020.7,N,0.0,0.0
1478123235.4,286047021.4,N,0.0,0.0
1478123255.2,286047021.1,N,0.0,0.0
1478123275.0,286047021.9,N,0.0,0.0
1478123275.9,286047021.9,N,0.0,0.0
1478123295.8,286047020.6,N,0.0,0.0
1478123315.6,286047023.4,N,0.0,0.0
1478123335.4,286047021.5,N,0.0,0.0
1478123355.3,286047019.0,N,0.0,0.0
1478123375.1,286047021.0,N,0.0,0.0
1478123395.8,286047020.6,N,0.0,0.0
1478123415.7,286047023.4,N,0.0,0.0
1478123435.5,286047023.6,N,0.0,0.0
1478123455.4,286047022.6,N,0.0,0.0
1478123475.2,286047021.7,N,0.0,0.0
1478123495.0,286047023.2,N,0.0,0.0
1478123495.9,286047023.2,N,0.0,0.0
1478123515.8,286047023.5,N,0.0,0.0
1478123535.6,286047020.8,N,0.0,0.0
1478123555.4,286047019.3,N,0.0,0.0
1478123575.3,286047023.3,N,0.0,0.0
1478123595.1,286047020.2,N,0.0,0.0
1478123615.8,286047019.2,N,0.0,0.0
1478123635.7,286047019.5,N,0.0,0.0
1478123655.5,286047021.8,N,0.0,0.0
1478123675.3,286047021.8,N,0.0,0.0
1478123695.2,286047020.8,N,0.0,0.0
1478123715.0,286047023.6,N,0.0,0.0
1478123715.9,286047023.6,N,0.0,0.0
1478123735.8,286047023.6,N,0.0,0.0
1478123755.6,286047022.3,N,0.0,0.0
1478123775.4,286047022.9,N,0.0,0.0
1478123795.3,286047020.7,N,0.0,0.0
1478123815.1,286047021.2,N,0.0,0.0
1478123816.0,286047021.2,N,0.0,0.0
1478123835.8,286047023.6,N,0.0,0.0
1478123855.7,286047020.6,N,0.0,0.0
1478123875.5,286047022.7,N,0.0,0.0
1478123895.3,286047021.1,N,0.0,0.0
1478123915.2,286047021.8,N,0.0,0.0
1478123935.0,286047021.1,N,0.0,0.0
1478123935.9,286047021.1,N,0.0,0.0
1478123955.7,286047024.0,N,0.0,0.0
1478123975.6,286047024.5,N,0.0,0.0
1478123995.4,286047023.3,N,0.0,0.0
