#timestamp,LO_Frequency,Hit 
1504807215.8,286046994.8,N
1504807235.7,286046993.6,N
1504807255.5,286046992.4,N
1504807275.3,286046990.4,N
1504807295.2,286046991.7,N
1504807315.9,286046990.4,N
1504807335.7,286046987.0,P
1504807355.6,286046998.7,N
1504807375.4,286047001.8,N
1504807395.2,286047006.0,N
1504807415.1,286046999.8,N
1504807416.0,286046999.8,N
1504807435.8,286046995.2,N
1504807455.6,286046994.6,N
1504807475.5,286046995.5,N
1504807495.3,286046993.6,N
1504807515.1,286046999.6,N
1504807535.9,286046999.4,N
1504807555.7,286047001.7,N
1504807575.5,286047006.2,N
1504807595.4,286047007.8,N
1504807615.2,286047013.6,N
1504807635.0,286047015.7,N
1504807635.9,286047015.7,N
1504807655.8,286047019.9,N
1504807675.6,286047020.7,N
1504807695.4,286047020.9,N
1504807715.2,286047021.1,N
1504807735.1,286047022.2,N
1504807736.0,286047022.2,N
1504807755.8,286047027.1,N
1504807775.6,286047024.9,N
1504807795.5,286047022.2,N
1504807815.3,286047023.3,N
1504807835.1,286047022.5,N
1504807855.9,286047023.6,N
1504807875.7,286047025.1,N
1504807895.5,286047025.5,N
1504807915.4,286047028.4,N
1504807935.2,286047029.3,N
1504807955.0,286047027.1,N
1504807955.9,286047027.1,N
1504807975.8,286047029.8,N
1504807995.6,286047029.9,N
1504808015.4,286047034.7,P
1504808035.3,286047015.1,N
1504808055.1,286047012.9,N
1504808056.0,286047012.9,N
1504808075.8,286047015.0,N
1504808095.7,286047012.7,N
1504808115.5,286047013.8,N
1504808135.3,286047008.0,N
1504808155.2,286047011.9,N
1504808175.9,286047011.8,N
1504808195.7,286047010.7,N
1504808215.6,286047009.8,N
1504808235.4,286047011.7,N
1504808255.2,286047012.3,N
1504808275.0,286047012.3,N
1504808276.0,286047012.3,N
1504808295.8,286047007.7,N
1504808315.6,286047009.9,N
1504808335.4,286047013.5,N
1504808355.3,286047015.6,N
1504808375.1,286047012.6,N
1504808395.8,286047009.8,N
1504808415.7,286047013.3,N
1504808435.5,286047013.4,N
1504808455.3,286047009.3,N
1504808475.2,286047010.9,N
1504808495.9,286047008.8,N
1504808515.7,286047001.9,N
1504808535.6,286046995.2,N
1504808555.4,286046988.5,N
1504808575.2,286046988.7,N
1504808595.1,286046986.5,N
1504808596.0,286046986.5,N
1504808615.8,286046982.5,N
1504808635.6,286046983.3,N
1504808655.5,286046982.0,N
1504808675.3,286046978.0,N
1504808695.1,286046978.6,N
1504808715.8,286046982.9,N
1504808735.7,286046988.0,N
1504808755.5,286046981.1,N
1504808775.3,286046978.3,N
1504808795.2,286046978.7,N
1504808815.9,286046974.8,N
1504808835.7,286046973.7,N
1504808855.6,286046974.9,N
1504808875.4,286046975.8,N
1504808895.2,286046979.8,N
1504808915.1,286046979.6,N
1504808916.0,286046979.6,N
1504808935.8,286046983.0,N
1504808955.6,286046982.8,N
1504808975.5,286046979.2,N
1504808995.3,286046983.4,N
1504809015.1,286046981.1,N
1504809035.9,286046982.1,N
1504809055.7,286046985.1,N
1504809075.5,286046984.4,N
1504809095.4,286046990.1,N
1504809115.2,286046993.9,N
1504809135.0,286046991.1,N
1504809135.9,286046991.1,N
1504809155.8,286046984.5,P
1504809175.6,286046999.1,N
1504809195.4,286046996.6,N
1504809215.3,286047000.1,N
1504809235.1,286047001.8,N
1504809236.0,286047001.8,N
1504809255.8,286047002.1,N
1504809275.7,286047004.0,N
1504809295.5,286047007.3,N
1504809315.3,286047011.7,N
1504809335.1,286047010.7,N
1504809355.9,286047008.3,N
1504809375.7,286047003.7,N
1504809395.5,286047003.3,N
1504809415.4,286047008.8,N
1504809435.2,286047011.5,N
1504809455.0,286047013.9,N
1504809455.9,286047013.9,N
1504809475.8,286047015.7,N
1504809495.6,286047022.8,N
1504809515.4,286047023.9,N
1504809535.3,286047026.0,N
1504809555.1,286047026.6,N
1504809556.0,286047026.6,N
1504809575.8,286047029.4,N
1504809595.7,286047028.5,N
1504809615.5,286047030.9,N
1504809635.3,286047030.3,N
1504809655.1,286047027.8,N
1504809675.9,286047030.9,N
1504809695.7,286047026.9,N
1504809715.5,286047026.5,N
1504809735.4,286047030.3,N
1504809755.2,286047027.0,N
1504809775.0,286047025.9,N
1504809775.9,286047025.9,N
1504809795.8,286047027.5,N
1504809815.6,286047027.4,N
1504809835.4,286047030.8,P
1504809855.3,286047008.1,N
1504809875.1,286047008.4,N
1504809895.8,286047007.0,N
1504809915.7,286047003.1,N
1504809935.5,286047005.2,N
1504809955.3,286047005.3,N
1504809975.2,286047005.9,N
1504809995.9,286047004.6,N
1504810015.7,286047002.0,N
1504810035.6,286047001.4,N
1504810055.4,286047002.3,N
1504810075.2,286047005.1,N
1504810095.0,286047004.0,N
1504810095.9,286047004.0,N
1504810115.8,286047003.9,N
1504810135.6,286047007.2,N
1504810155.4,286047010.8,N
1504810175.3,286047009.2,N
1504810195.1,286047006.9,N
1504810215.8,286047009.1,N
1504810235.7,286047003.0,N
1504810255.5,286047005.3,N
1504810275.3,286047004.8,N
1504810295.2,286047005.0,N
1504810315.9,286047006.7,N
1504810335.7,286047008.6,N
1504810355.6,286047010.6,N
1504810375.4,286047007.1,N
1504810395.2,286046994.9,N
1504810415.1,286046994.8,N
1504810416.0,286046994.8,N
1504810435.8,286046989.5,N
1504810455.6,286046985.0,P
1504810475.5,286046976.0,N
1504810495.3,286046971.4,N
1504810515.1,286046973.9,N
1504810535.9,286046971.2,N
1504810555.7,286046973.3,N
1504810575.5,286046975.2,N
1504810595.3,286046969.7,N
1504810615.2,286046965.3,P
1504810635.0,286046989.0,N
1504810635.9,286046989.0,N
1504810655.8,286046986.3,N
1504810675.6,286046988.4,N
1504810695.4,286046993.1,N
1504810715.3,286046994.1,N
1504810735.1,286046996.3,N
1504810736.0,286046996.3,N
1504810755.8,286046992.4,N
1504810775.6,286046997.7,N
1504810795.5,286046992.2,N
