#timestamp,LO_Frequency,Hit,StdDev 
1573189215.4,286046999.3,N
1573189235.3,286046999.2,N
1573189255.1,286046999.8,N
1573189256.0,286046999.8,N
1573189275.8,286047000.6,N
1573189295.7,286047001.5,N
1573189315.5,286047000.0,N
1573189335.3,286046998.3,N
1573189355.2,286046998.4,N
1573189375.0,286046997.8,N
1573189375.9,286046997.8,N
1573189395.8,286046996.8,N
1573189415.6,286046999.3,N
1573189435.4,286046999.5,N
1573189455.3,286046998.8,N
1573189475.1,286046998.6,N
1573189495.8,286046999.3,N
1573189515.7,286047000.8,N
1573189535.5,286047000.3,N
1573189555.4,286047002.8,N
1573189575.2,286046999.7,N
1573189595.0,286046998.5,N
1573189595.9,286046998.5,N
1573189615.8,286046998.7,N
1573189635.6,286046994.9,Y
1573189655.5,286046998.0,P
1573189675.3,286046997.2,P
1573189695.1,286046999.3,N
1573189715.9,286047000.6,N
1573189735.7,286047000.9,N
1573189755.5,286046998.4,N
1573189775.4,286047000.8,N
1573189795.2,286046998.5,N
1573189815.1,286046998.5,N
1573189816.0,286046998.5,N
1573189835.8,286046998.2,N
1573189855.6,286046998.5,N
1573189875.5,286046999.0,N
1573189895.3,286046997.0,N
1573189915.2,286046995.0,Y
1573189935.9,286046998.9,P
1573189955.7,286046999.0,P
1573189975.6,286046999.6,P
1573189995.4,286046999.4,N
1573190015.3,286046998.2,Y
1573190035.1,286047000.2,P
1573190036.0,286047000.2,N
1573190055.8,286046998.5,P
1573190075.7,286047002.8,Y
1573190095.5,286047000.0,P
1573190115.3,286047000.8,P
1573190135.2,286047000.0,N
1573190155.0,286046999.7,N
1573190155.9,286046999.7,N
1573190175.8,286047000.6,N
1573190195.6,286047000.1,N
1573190215.4,286047000.5,N
1573190235.3,286047002.4,Y
1573190255.1,286047000.8,P
1573190275.9,286047000.4,N
1573190295.7,286047000.1,N
1573190315.5,286047000.3,N
1573190335.4,286046999.8,N
1573190355.2,286047002.6,Y
1573190375.0,286047002.7,P
1573190375.9,286047002.7,N
1573190395.8,286047002.5,N
1573190415.6,286047001.4,N
1573190435.5,286047003.9,Y
1573190455.3,286046998.2,P
1573190475.1,286047001.0,N
1573190495.9,286046999.4,N
1573190515.7,286046996.9,N
1573190535.5,286046996.5,N
1573190555.4,286046999.4,N
1573190575.2,286046998.2,N
1573190595.1,286047000.7,N
1573190596.0,286047000.7,N
1573190615.8,286047000.7,N
1573190635.6,286046999.9,N
1573190655.5,286047002.7,N
1573190675.3,286047001.1,N
1573190695.1,286046998.1,N
1573190715.9,286046998.1,N
1573190735.7,286046999.4,N
1573190755.6,286046996.9,N
1573190775.4,286046999.4,N
1573190795.2,286046997.5,N
1573190815.1,286046996.6,N
1573190816.0,286046996.6,N
1573190835.8,286046998.3,N
1573190855.6,286046998.7,N
1573190875.5,286047000.7,N
1573190895.3,286047001.2,N
1573190915.2,286046998.1,N
1573190935.9,286046998.1,N
1573190955.7,286047002.7,N
1573190975.6,286047000.7,N
1573190995.4,286047001.2,N
1573191015.2,286047000.6,N
1573191035.1,286047000.7,N
1573191036.0,286047000.7,N
1573191055.8,286047001.0,N
1573191075.7,286047002.3,N
1573191095.5,286047002.5,N
1573191115.3,286047002.5,N
1573191135.2,286047000.1,N
1573191155.0,286047002.4,N
1573191155.9,286047002.4,N
1573191175.7,286046999.9,N
1573191195.6,286046999.9,N
1573191215.4,286046999.9,N
1573191235.3,286047000.9,N
1573191255.1,286046998.4,N
1573191256.0,286046998.4,N
1573191275.8,286046998.3,N
1573191295.7,286047001.2,N
1573191315.5,286046998.2,N
1573191335.3,286046996.5,N
1573191355.2,286046997.3,N
1573191375.0,286046998.0,N
1573191375.9,286046998.0,N
1573191395.8,286047001.2,N
1573191415.6,286046998.8,N
1573191435.4,286046997.5,N
1573191455.3,286046999.0,N
1573191475.1,286046998.6,N
1573191495.9,286046999.4,N
1573191515.7,286046998.6,N
1573191535.5,286046996.5,N
1573191555.4,286046995.0,N
1573191575.2,286046997.5,N
1573191595.0,286046995.5,N
1573191595.9,286046995.5,N
1573191615.8,286046995.7,N
1573191635.6,286046994.2,N
1573191655.5,286046996.4,N
1573191675.3,286046995.0,N
1573191695.1,286046996.9,N
1573191715.9,286046996.6,N
1573191735.7,286046997.3,N
1573191755.5,286046997.7,N
1573191775.4,286046997.1,N
1573191795.2,286046997.7,N
1573191815.1,286046997.5,N
1573191816.0,286046997.5,N
1573191835.8,286046997.7,N
1573191855.6,286046994.9,Y
1573191875.5,286046998.2,P
1573191895.3,286046998.2,P
1573191915.2,286047001.2,N
1573191935.9,286047001.1,N
1573191955.7,286046996.9,N
1573191975.6,286046999.5,N
1573191995.4,286046999.6,N
1573192015.2,286046999.1,N
1573192035.1,286046996.8,N
1573192036.0,286046996.8,N
1573192055.8,286046997.4,N
1573192075.7,286046997.5,N
1573192095.5,286046996.9,N
1573192115.3,286046997.5,N
1573192135.2,286046997.6,N
1573192155.0,286046997.6,N
1573192155.9,286046997.6,N
1573192175.7,286046997.9,N
1573192195.6,286046996.7,N
1573192215.4,286046997.5,N
1573192235.3,286046995.4,Y
1573192255.1,286046996.7,P
1573192256.0,286046996.7,P
1573192275.8,286046997.6,P
1573192295.7,286046997.1,Y
1573192315.5,286047001.2,P
1573192335.3,286046999.4,N
1573192355.2,286046998.4,N
1573192375.0,286046999.1,N
1573192375.9,286046999.1,N
1573192395.8,286046999.2,N
1573192415.6,286046998.3,N
1573192435.4,286046999.2,N
1573192455.3,286046996.9,Y
1573192475.1,286047000.7,P
1573192495.8,286047002.7,P
1573192515.7,286047002.3,N
1573192535.5,286047002.8,N
1573192555.4,286047006.0,Y
1573192575.2,286047000.8,P
1573192595.0,286047000.3,N
1573192595.9,286047000.3,N
1573192615.8,286046998.1,Y
1573192635.6,286046996.9,P
1573192655.5,286046999.6,N
1573192675.3,286046998.1,N
1573192695.1,286047001.0,N
1573192715.9,286047000.3,N
1573192735.7,286047000.1,N
1573192755.5,286047001.1,N
1573192775.4,286047001.1,N
1573192795.2,286046998.7,N
