#timestamp,LO_Frequency,Hit,StdDev 
1691326815.5,286047000.7,N
1691326835.3,286047001.0,N
1691326855.1,286047000.3,N
1691326875.9,286047002.4,Y
1691326895.7,286047000.0,P
1691326915.6,286046999.7,N
1691326935.4,286047002.6,P
1691326955.2,286047002.4,N
1691326975.1,286047001.5,N
1691326976.0,286047001.5,N
1691326995.8,286047001.5,N
1691327015.6,286047001.5,N
1691327035.5,286047004.3,Y
1691327055.3,286047002.2,P
1691327075.1,286047002.1,P
1691327095.9,286047001.7,P
1691327115.7,286047002.0,Y
1691327135.5,286047002.3,P
1691327155.4,286047002.3,P
1691327175.2,286047000.1,N
1691327195.0,286046999.7,N
1691327195.9,286046999.7,N
1691327215.8,286047000.0,N
1691327235.6,286046998.1,N
1691327255.4,286047000.7,N
1691327275.3,286047000.3,N
1691327295.1,286047001.0,N
1691327296.0,286047001.0,N
1691327315.8,286047000.1,N
1691327335.7,286047002.0,N
1691327355.5,286047001.5,N
1691327375.3,286047001.6,N
1691327395.2,286047002.2,N
1691327415.9,286047001.9,N
1691327435.7,286047001.7,N
1691327455.6,286047001.9,N
1691327475.4,286047001.7,N
1691327495.2,286047002.5,N
1691327515.1,286047004.2,Y
1691327516.0,286047004.2,P
1691327535.8,286047001.8,N
1691327555.6,286047002.1,N
1691327575.5,286047001.3,N
1691327595.3,286047001.4,N
1691327615.1,286047001.8,N
1691327635.9,286047001.3,N
1691327655.7,286047001.8,N
1691327675.5,286047001.9,N
1691327695.4,286047001.5,N
1691327715.2,286047001.4,N
1691327735.0,286047001.5,N
1691327735.9,286047001.5,N
1691327755.8,286047004.3,Y
1691327775.6,286047002.2,P
1691327795.4,286047002.1,P
1691327815.3,286047004.3,P
1691327835.1,286047001.8,N
1691327855.8,286047001.8,N
1691327875.7,286047002.0,N
1691327895.5,286047002.1,N
1691327915.3,286047002.4,Y
1691327935.2,286047000.8,P
1691327955.0,286046998.2,N
1691327955.9,286046998.2,N
1691327975.7,286046998.5,N
1691327995.6,286047000.2,N
1691328015.4,286047000.2,N
1691328035.2,286047008.0,Y
1691328055.1,286047004.2,P
1691328056.0,286047004.2,N
1691328075.8,286046999.7,N
1691328095.6,286046998.6,N
1691328115.5,286046998.7,N
1691328135.3,286046996.8,N
1691328155.1,286046996.5,N
1691328175.9,286046999.3,N
1691328195.7,286046999.1,N
1691328215.5,286046998.7,N
1691328235.4,286046998.8,N
1691328255.2,286046999.4,N
1691328275.0,286046997.3,N
1691328275.9,286046997.3,N
1691328295.8,286046996.7,N
1691328315.6,286046997.2,N
1691328335.4,286046997.3,N
1691328355.3,286046997.5,N
1691328375.1,286046995.5,N
1691328395.8,286046995.1,N
1691328415.7,286046995.0,N
1691328435.5,286046994.9,N
1691328455.3,286046997.9,N
1691328475.2,286046996.5,N
1691328495.0,286046997.3,N
1691328495.9,286046997.3,N
1691328515.7,286046995.0,N
1691328535.6,286046995.0,N
1691328555.4,286046997.5,N
1691328575.2,286046995.2,N
1691328595.1,286046995.0,N
1691328596.0,286046995.0,N
1691328615.8,286046995.4,Y
1691328635.7,286046998.6,P
1691328655.5,286046999.3,N
1691328675.3,286046998.8,N
1691328695.1,286046998.9,N
1691328715.9,286046999.6,N
1691328735.7,286046999.5,N
1691328755.5,286046999.6,N
1691328775.4,286046997.2,Y
1691328795.2,286046998.7,P
1691328815.0,286046998.8,P
1691328816.0,286046998.8,P
1691328835.8,286046996.7,Y
1691328855.6,286046998.4,P
1691328875.5,286046998.3,P
1691328895.3,286046998.4,P
1691328915.1,286046998.9,Y
1691328935.9,286047000.3,P
1691328955.7,286047001.0,N
1691328975.5,286046998.1,N
1691328995.4,286046998.3,N
1691329015.2,286047001.2,N
1691329035.0,286046998.2,N
1691329035.9,286046998.2,N
1691329055.8,286047001.2,N
1691329075.6,286047001.0,N
1691329095.4,286046998.8,N
1691329115.3,286047001.1,N
1691329135.1,286046998.4,N
1691329136.0,286046998.4,N
1691329155.8,286046999.3,N
1691329175.7,286046997.0,N
1691329195.5,286046996.6,N
1691329215.3,286046997.2,N
1691329235.2,286046999.5,N
1691329255.9,286046998.6,N
1691329275.7,286046998.6,N
1691329295.6,286046998.3,N
1691329315.4,286046998.3,N
1691329335.2,286046999.9,N
1691329355.1,286047000.4,N
1691329356.0,286047000.4,N
1691329375.8,286046998.1,N
1691329395.6,286046999.1,N
1691329415.5,286046996.6,N
1691329435.3,286046997.0,N
1691329455.1,286046997.1,N
1691329475.9,286046996.5,N
1691329495.7,286046996.9,N
1691329515.5,286046996.5,N
1691329535.4,286046997.4,N
1691329555.2,286046997.3,N
1691329575.0,286046996.5,N
1691329575.9,286046996.5,N
1691329595.8,286046997.3,N
1691329615.6,286046997.4,N
1691329635.4,286046997.1,N
1691329655.3,286046997.9,N
1691329675.1,286046997.6,N
1691329676.0,286046997.6,N
1691329695.8,286046994.9,Y
1691329715.7,286046998.4,P
1691329735.5,286046998.9,P
1691329755.3,286046998.4,P
1691329775.2,286047001.0,N
1691329795.9,286047000.3,N
1691329815.7,286047000.7,N
1691329835.6,286046998.5,N
1691329855.4,286047000.7,N
1691329875.2,286047000.3,N
1691329895.1,286047000.3,N
1691329896.0,286047000.3,N
1691329915.8,286047000.2,N
1691329935.6,286047002.1,N
1691329955.5,286047002.6,N
1691329975.3,286047002.1,N
1691329995.1,286047004.4,Y
1691330015.9,286047004.0,P
1691330035.7,286047001.9,N
1691330055.5,286047002.1,N
1691330075.4,286046999.7,N
1691330095.2,286047002.8,N
1691330115.0,286046999.8,N
1691330115.9,286046999.8,N
1691330135.8,286047000.1,N
1691330155.6,286047001.6,N
1691330175.4,286047002.0,N
1691330195.3,286047002.1,N
1691330215.1,286047001.9,N
1691330235.8,286047001.4,N
1691330255.7,286047002.5,N
1691330275.5,286047002.7,N
1691330295.3,286047002.2,N
1691330315.2,286047002.0,N
1691330335.0,286047001.8,N
1691330335.9,286047001.8,N
1691330355.7,286047001.5,N
1691330375.6,286047007.4,Y
1691330395.4,286047002.0,P
