1581212173.54,$M4.1 5899 17 -61 -22153 -27315 0 0 *42
1581212174.66,$M4.1 5900 17 -53 -22153 -27315 0 0 *42
1581212175.79,$M4.1 5901 17 -41 -22153 -27315 0 0 *40
1581212176.91,$M4.1 5902 17 -33 -22153 -27315 0 0 *46
1581212178.02,$M4.1 5903 17 -29 -22153 -27315 0 0 *4C
1581212179.14,$M4.1 5904 17 -29 -22153 -27315 0 0 *4B
1581212180.27,$M4.1 5905 19 -27 -22153 -27315 0 0 *4A
1581212181.42,$M4.1 5906 17 -27 -22153 -27315 0 0 *47
1581212182.57,$M4.1 5907 17 -23 -22153 -27315 0 0 *42
1581212183.72,$M4.1 5908 17 -23 -22153 -27315 0 0 *4D
1581212184.82,$M4.1 5909 19 -15 -22153 -27315 0 0 *47
1581212185.94,$M4.1 5910 17 -11 -22153 -27315 0 0 *45
1581212187.06,$M4.1 5911 17 -3 -22153 -27315 0 0 *77
1581212188.16,$M4.1 5912 19 5 -22153 -27315 0 0 *51
1581212189.26,$M4.1 5913 19 -3 -22153 -27315 0 0 *7B
1581212190.36,$M4.1 5914 19 -3 -22153 -27315 0 0 *7C
1581212191.46,$M4.1 5915 19 -11 -22153 -27315 0 0 *4E
1581212192.58,$M4.1 5916 21 -15 -22153 -27315 0 0 *42
1581212193.71,$M4.1 5917 19 -23 -22153 -27315 0 0 *4D
1581212194.81,$M4.1 5918 19 -33 -22153 -27315 0 0 *43
1581212195.93,$M4.1 5919 21 -45 -22153 -27315 0 0 *48
1581212197.06,$M4.1 5920 21 -45 -22153 -27315 0 0 *42
1581212198.2,$M4.1 5921 21 -41 -22153 -27315 0 0 *47
1581212199.3,$M4.1 5922 19 -45 -22153 -27315 0 0 *4B
1581212200.42,$M4.1 5923 21 -37 -22153 -27315 0 0 *44
1581212201.52,$M4.1 5924 19 -33 -22153 -27315 0 0 *4C
1581212202.62,$M4.1 5925 19 -29 -22153 -27315 0 0 *46
1581212203.75,$M4.1 5926 19 -27 -22153 -27315 0 0 *4B
1581212204.87,$M4.1 5927 21 -29 -22153 -27315 0 0 *4F
1581212205.99,$M4.1 5928 21 -33 -22153 -27315 0 0 *4B
1581212207.09,$M4.1 5929 19 -37 -22153 -27315 0 0 *45
1581212208.21,$M4.1 5930 19 -37 -22153 -27315 0 0 *4D
1581212209.31,$M4.1 5931 19 -41 -22153 -27315 0 0 *4D
1581212210.44,$M4.1 5932 21 -37 -22153 -27315 0 0 *44
1581212211.56,$M4.1 5933 21 -41 -22153 -27315 0 0 *44
1581212212.69,$M4.1 5934 21 -37 -22153 -27315 0 0 *42
1581212213.81,$M4.1 5935 21 -29 -22153 -27315 0 0 *4C
1581212214.96,$M4.1 5936 21 -27 -22153 -27315 0 0 *41
1581212216.09,$M4.1 5937 21 -29 -22153 -27315 0 0 *4E
1581212217.24,$M4.1 5938 21 -27 -22153 -27315 0 0 *4F
1581212218.36,$M4.1 5939 19 -27 -22153 -27315 0 0 *45
1581212219.47,$M4.1 5940 19 -19 -22153 -27315 0 0 *46
1581212220.62,$M4.1 5941 21 -23 -22153 -27315 0 0 *45
1581212221.72,$M4.1 5942 19 -19 -22153 -27315 0 0 *44
1581212222.86,$M4.1 5943 21 -19 -22153 -27315 0 0 *4E
1581212223.98,$M4.1 5944 21 -19 -22153 -27315 0 0 *49
1581212225.11,$M4.1 5945 21 -19 -22153 -27315 0 0 *48
1581212226.21,$M4.1 5946 23 -19 -22153 -27315 0 0 *49
1581212227.34,$M4.1 5947 23 -23 -22153 -27315 0 0 *41
1581212228.44,$M4.1 5948 23 -19 -22153 -27315 0 0 *47
1581212229.55,$M4.1 5949 23 -15 -22153 -27315 0 0 *4A
1581212230.65,$M4.1 5950 23 -11 -22153 -27315 0 0 *46
1581212231.75,$M4.1 5951 23 -7 -22153 -27315 0 0 *70
1581212232.85,$M4.1 5952 23 -3 -22153 -27315 0 0 *77
1581212233.95,$M4.1 5953 23 -7 -22153 -27315 0 0 *72
1581212235.07,$M4.1 5954 21 -19 -22153 -27315 0 0 *48
1581212236.2,$M4.1 5955 23 -27 -22153 -27315 0 0 *46
1581212237.33,$M4.1 5956 23 -27 -22153 -27315 0 0 *45
1581212238.42,$M4.1 5957 23 -33 -22153 -27315 0 0 *41
1581212239.52,$M4.1 5958 23 -29 -22153 -27315 0 0 *45
1581212240.62,$M4.1 5959 23 -33 -22153 -27315 0 0 *4F
1581212241.72,$M4.1 5960 23 -33 -22153 -27315 0 0 *45
1581212242.87,$M4.1 5961 25 -27 -22153 -27315 0 0 *47
1581212244.01,$M4.1 5962 23 -23 -22153 -27315 0 0 *46
1581212245.12,$M4.1 5963 23 -23 -22153 -27315 0 0 *47
1581212246.26,$M4.1 5964 25 -19 -22153 -27315 0 0 *4F
1581212247.36,$M4.1 5965 23 -19 -22153 -27315 0 0 *48
1581212248.49,$M4.1 5966 25 -15 -22153 -27315 0 0 *41
1581212249.59,$M4.1 5967 23 -7 -22153 -27315 0 0 *75
1581212250.71,$M4.1 5968 25 -11 -22153 -27315 0 0 *4B
1581212251.84,$M4.1 5969 25 -3 -22153 -27315 0 0 *79
1581212252.94,$M4.1 5970 23 -3 -22153 -27315 0 0 *77
1581212254.04,$M4.1 5971 25 1 -22153 -27315 0 0 *5F
1581212255.18,$M4.1 5972 25 -3 -22153 -27315 0 0 *73
1581212256.3,$M4.1 5973 25 -7 -22153 -27315 0 0 *76
1581212257.41,$M4.1 5974 25 -11 -22153 -27315 0 0 *46
1581212258.55,$M4.1 5975 25 -15 -22153 -27315 0 0 *43
1581212259.69,$M4.1 5976 25 -27 -22153 -27315 0 0 *41
1581212260.84,$M4.1 5977 25 -23 -22153 -27315 0 0 *44
1581212261.99,$M4.1 5978 25 -23 -22153 -27315 0 0 *4B
1581212263.14,$M4.1 5979 25 -23 -22153 -27315 0 0 *4A
1581212264.31,$M4.1 5980 25 -27 -22153 -27315 0 0 *48
1581212265.39,$M4.1 5981 23 -29 -22153 -27315 0 0 *41
1581212266.56,$M4.1 5982 25 -27 -22153 -27315 0 0 *4A
1581212267.67,$M4.1 5983 25 -29 -22153 -27315 0 0 *45
1581212268.79,$M4.1 5984 25 -33 -22153 -27315 0 0 *49
1581212269.93,$M4.1 5985 25 -29 -22153 -27315 0 0 *43
1581212271.04,$M4.1 5986 25 -29 -22153 -27315 0 0 *40
1581212272.16,$M4.1 5987 25 -33 -22153 -27315 0 0 *4A
1581212273.31,$M4.1 5988 25 -27 -22153 -27315 0 0 *40
1581212274.44,$M4.1 5989 29 -19 -22153 -27315 0 0 *40
1581212275.56,$M4.1 5990 25 -33 -22153 -27315 0 0 *4C
1581212276.72,$M4.1 5991 25 -23 -22153 -27315 0 0 *4C
1581212277.83,$M4.1 5992 27 -15 -22153 -27315 0 0 *48
1581212278.93,$M4.1 5993 27 -15 -22153 -27315 0 0 *49
1581212280.04,$M4.1 5994 29 -11 -22153 -27315 0 0 *44
1581212281.18,$M4.1 5995 25 -15 -22153 -27315 0 0 *4D
1581212282.28,$M4.1 5996 27 -3 -22153 -27315 0 0 *7B
1581212283.38,$M4.1 5997 27 -3 -22153 -27315 0 0 *7A
1581212284.47,$M4.1 5998 27 -7 -22153 -27315 0 0 *71
1581212285.6,$M4.1 5999 29 -11 -22153 -27315 0 0 *49
1581212286.7,$M4.1 6000 27 -15 -22153 -27315 0 0 *49
1581212287.83,$M4.1 6001 29 -15 -22153 -27315 0 0 *46
1581212288.94,$M4.1 6002 27 -15 -22153 -27315 0 0 *4B
1581212290.04,$M4.1 6003 27 -15 -22153 -27315 0 0 *4A
1581212291.14,$M4.1 6004 27 -15 -22153 -27315 0 0 *4D
1581212292.27,$M4.1 6005 29 -15 -22153 -27315 0 0 *42
1581212293.37,$M4.1 6006 27 -15 -22153 -27315 0 0 *4F
1581212294.49,$M4.1 6007 29 -29 -22153 -27315 0 0 *4F
1581212295.62,$M4.1 6008 27 -27 -22153 -27315 0 0 *40
1581212296.77,$M4.1 6009 29 -27 -22153 -27315 0 0 *4F
1581212297.92,$M4.1 6010 29 -27 -22153 -27315 0 0 *47
1581212299.05,$M4.1 6011 29 -19 -22153 -27315 0 0 *4B
1581212300.19,$M4.1 6012 29 -19 -22153 -27315 0 0 *48
1581212301.3,$M4.1 6013 29 -19 -22153 -27315 0 0 *49
1581212302.45,$M4.1 6014 29 -23 -22153 -27315 0 0 *47
1581212303.6,$M4.1 6015 29 -23 -22153 -27315 0 0 *46
1581212304.74,$M4.1 6016 29 -19 -22153 -27315 0 0 *4C
1581212305.87,$M4.1 6017 29 -15 -22153 -27315 0 0 *41
1581212306.99,$M4.1 6018 29 -3 -22153 -27315 0 0 *79
1581212308.1,$M4.1 6019 29 -7 -22153 -27315 0 0 *7C
1581212309.24,$M4.1 6020 33 -11 -22153 -27315 0 0 *4A
1581212310.35,$M4.1 6021 29 -15 -22153 -27315 0 0 *44
1581212311.49,$M4.1 6022 29 -15 -22153 -27315 0 0 *47
1581212312.62,$M4.1 6023 29 -11 -22153 -27315 0 0 *42
1581212313.74,$M4.1 6024 33 -11 -22153 -27315 0 0 *4E
1581212314.85,$M4.1 6025 33 -15 -22153 -27315 0 0 *4B
1581212315.99,$M4.1 6026 33 -15 -22153 -27315 0 0 *48
1581212317.09,$M4.1 6027 35 -11 -22153 -27315 0 0 *4B
1581212318.22,$M4.1 6028 33 -11 -22153 -27315 0 0 *42
1581212319.34,$M4.1 6029 33 -11 -22153 -27315 0 0 *43
1581212320.46,$M4.1 6030 33 -15 -22153 -27315 0 0 *4F
1581212321.59,$M4.1 6031 33 -15 -22153 -27315 0 0 *4E
1581212322.69,$M4.1 6032 33 1 -22153 -27315 0 0 *55
1581212323.81,$M4.1 6033 33 1 -22153 -27315 0 0 *54
1581212324.93,$M4.1 6034 33 -7 -22153 -27315 0 0 *78
1581212326.04,$M4.1 6035 33 -7 -22153 -27315 0 0 *79
1581212327.14,$M4.1 6036 35 -11 -22153 -27315 0 0 *4B
1581212328.29,$M4.1 6037 33 -27 -22153 -27315 0 0 *49
1581212329.44,$M4.1 6038 33 -23 -22153 -27315 0 0 *42
1581212330.59,$M4.1 6039 33 -27 -22153 -27315 0 0 *47
1581212331.74,$M4.1 6040 33 -27 -22153 -27315 0 0 *49
1581212332.86,$M4.1 6041 33 -33 -22153 -27315 0 0 *4D
1581212333.99,$M4.1 6042 35 -27 -22153 -27315 0 0 *4D
1581212335.11,$M4.1 6043 35 -27 -22153 -27315 0 0 *4C
1581212336.24,$M4.1 6044 33 -37 -22153 -27315 0 0 *4C
1581212337.36,$M4.1 6045 33 -29 -22153 -27315 0 0 *42
1581212338.48,$M4.1 6046 33 -29 -22153 -27315 0 0 *41
1581212339.6,$M4.1 6047 33 -37 -22153 -27315 0 0 *4F
1581212340.73,$M4.1 6048 33 -41 -22153 -27315 0 0 *41
1581212341.86,$M4.1 6049 33 -37 -22153 -27315 0 0 *41
1581212342.96,$M4.1 6050 35 -33 -22153 -27315 0 0 *4B
1581212344.08,$M4.1 6051 33 -33 -22153 -27315 0 0 *4C
1581212345.2,$M4.1 6052 33 -33 -22153 -27315 0 0 *4F
1581212346.33,$M4.1 6053 29 -45 -22153 -27315 0 0 *44
1581212347.45,$M4.1 6054 29 -45 -22153 -27315 0 0 *43
1581212348.58,$M4.1 6055 29 -41 -22153 -27315 0 0 *46
1581212349.7,$M4.1 6056 33 -33 -22153 -27315 0 0 *4B
1581212350.81,$M4.1 6057 33 -33 -22153 -27315 0 0 *4A
1581212351.95,$M4.1 6058 33 -29 -22153 -27315 0 0 *4E
1581212353.07,$M4.1 6059 29 -29 -22153 -27315 0 0 *44
1581212354.18,$M4.1 6060 35 -27 -22153 -27315 0 0 *4D
1581212355.33,$M4.1 6061 33 -23 -22153 -27315 0 0 *4E
1581212356.48,$M4.1 6062 33 -23 -22153 -27315 0 0 *4D
1581212357.63,$M4.1 6063 33 -23 -22153 -27315 0 0 *4C
1581212358.78,$M4.1 6064 33 -23 -22153 -27315 0 0 *4B
1581212359.9,$M4.1 6065 33 -15 -22153 -27315 0 0 *4F
1581212361.03,$M4.1 6066 33 -15 -22153 -27315 0 0 *4C
1581212362.15,$M4.1 6067 33 -19 -22153 -27315 0 0 *41
1581212363.28,$M4.1 6068 33 -19 -22153 -27315 0 0 *4E
1581212364.43,$M4.1 6069 33 -23 -22153 -27315 0 0 *46
1581212365.56,$M4.1 6070 35 -23 -22153 -27315 0 0 *48
1581212366.68,$M4.1 6071 33 -15 -22153 -27315 0 0 *4A
1581212367.78,$M4.1 6072 35 -7 -22153 -27315 0 0 *7C
1581212368.9,$M4.1 6073 33 -15 -22153 -27315 0 0 *48
1581212370.05,$M4.1 6074 33 -23 -22153 -27315 0 0 *4A
1581212371.18,$M4.1 6075 35 -27 -22153 -27315 0 0 *49
1581212372.28,$M4.1 6076 35 -49 -22153 -27315 0 0 *42
1581212373.38,$M4.1 6077 35 -41 -22153 -27315 0 0 *4B
1581212374.5,$M4.1 6078 33 -37 -22153 -27315 0 0 *43
1581212375.63,$M4.1 6079 33 -33 -22153 -27315 0 0 *46
1581212376.72,$M4.1 6080 35 -29 -22153 -27315 0 0 *4D
1581212377.85,$M4.1 6081 35 -23 -22153 -27315 0 0 *46
1581212378.95,$M4.1 6082 35 -15 -22153 -27315 0 0 *40
1581212380.05,$M4.1 6083 35 -11 -22153 -27315 0 0 *45
1581212381.16,$M4.1 6084 35 -11 -22153 -27315 0 0 *42
1581212382.27,$M4.1 6085 35 -15 -22153 -27315 0 0 *47
1581212383.42,$M4.1 6086 33 -27 -22153 -27315 0 0 *43
1581212384.54,$M4.1 6087 35 -27 -22153 -27315 0 0 *44
1581212385.64,$M4.1 6088 35 -29 -22153 -27315 0 0 *45
1581212386.76,$M4.1 6089 33 -33 -22153 -27315 0 0 *49
1581212387.88,$M4.1 6090 33 -37 -22153 -27315 0 0 *45
1581212388.99,$M4.1 6091 33 -33 -22153 -27315 0 0 *40
1581212390.11,$M4.1 6092 35 -19 -22153 -27315 0 0 *4D
1581212391.23,$M4.1 6093 33 -19 -22153 -27315 0 0 *4A
1581212392.33,$M4.1 6094 35 -15 -22153 -27315 0 0 *47
1581212393.46,$M4.1 6095 33 -15 -22153 -27315 0 0 *40
1581212394.56,$M4.1 6096 35 -11 -22153 -27315 0 0 *41
1581212395.67,$M4.1 6097 35 -11 -22153 -27315 0 0 *40
1581212396.8,$M4.1 6098 37 -11 -22153 -27315 0 0 *4D
1581212397.92,$M4.1 6099 35 -23 -22153 -27315 0 0 *4F
1581212399.06,$M4.1 6100 33 -27 -22153 -27315 0 0 *4C
1581212400.18,$M4.1 6101 35 -19 -22153 -27315 0 0 *46
1581212401.28,$M4.1 6102 35 -19 -22153 -27315 0 0 *45
1581212402.38,$M4.1 6103 35 -11 -22153 -27315 0 0 *4C
1581212403.49,$M4.1 6104 35 -11 -22153 -27315 0 0 *4B
1581212404.59,$M4.1 6105 35 -7 -22153 -27315 0 0 *7D
1581212405.69,$M4.1 6106 35 -3 -22153 -27315 0 0 *7A
1581212406.79,$M4.1 6107 35 -7 -22153 -27315 0 0 *7F
1581212407.91,$M4.1 6108 37 -11 -22153 -27315 0 0 *45
1581212409.01,$M4.1 6109 35 -15 -22153 -27315 0 0 *42
1581212410.11,$M4.1 6110 35 -19 -22153 -27315 0 0 *46
1581212411.21,$M4.1 6111 35 -29 -22153 -27315 0 0 *44
1581212412.34,$M4.1 6112 35 -23 -22153 -27315 0 0 *4D
1581212413.46,$M4.1 6113 35 -27 -22153 -27315 0 0 *48
1581212414.61,$M4.1 6114 33 -23 -22153 -27315 0 0 *4D
1581212415.71,$M4.1 6115 35 -19 -22153 -27315 0 0 *43
1581212416.83,$M4.1 6116 37 -19 -22153 -27315 0 0 *42
1581212417.93,$M4.1 6117 35 -15 -22153 -27315 0 0 *4D
1581212419.05,$M4.1 6118 35 -11 -22153 -27315 0 0 *46
1581212420.16,$M4.1 6119 37 -11 -22153 -27315 0 0 *45
1581212421.3,$M4.1 6120 37 -11 -22153 -27315 0 0 *4F
1581212422.4,$M4.1 6121 35 -15 -22153 -27315 0 0 *48
1581212423.52,$M4.1 6122 37 -15 -22153 -27315 0 0 *49
1581212424.65,$M4.1 6123 37 -11 -22153 -27315 0 0 *4C
1581212425.77,$M4.1 6124 37 -7 -22153 -27315 0 0 *7C
1581212426.88,$M4.1 6125 37 -3 -22153 -27315 0 0 *79
1581212428.0,$M4.1 6126 37 -3 -22153 -27315 0 0 *7A
1581212429.12,$M4.1 6127 37 -7 -22153 -27315 0 0 *7F
1581212430.2,$M4.1 6128 39 -3 -22153 -27315 0 0 *7A
1581212431.31,$M4.1 6129 39 -7 -22153 -27315 0 0 *7F
1581212432.41,$M4.1 6130 39 -3 -22153 -27315 0 0 *73
1581212433.49,$M4.1 6131 39 -3 -22153 -27315 0 0 *72
1581212434.61,$M4.1 6132 37 -3 -22153 -27315 0 0 *7F
1581212435.69,$M4.1 6133 39 1 -22153 -27315 0 0 *5F
1581212436.8,$M4.1 6134 39 -3 -22153 -27315 0 0 *77
1581212437.88,$M4.1 6135 39 1 -22153 -27315 0 0 *59
1581212438.97,$M4.1 6136 39 9 -22153 -27315 0 0 *52
1581212440.08,$M4.1 6137 37 9 -22153 -27315 0 0 *5D
1581212441.17,$M4.1 6138 39 1 -22153 -27315 0 0 *54
1581212442.25,$M4.1 6139 39 -7 -22153 -27315 0 0 *7E
1581212443.36,$M4.1 6140 39 -15 -22153 -27315 0 0 *43
1581212444.44,$M4.1 6141 39 -7 -22153 -27315 0 0 *71
1581212445.56,$M4.1 6142 41 -7 -22153 -27315 0 0 *7D
1581212446.68,$M4.1 6143 41 -7 -22153 -27315 0 0 *7C
1581212447.78,$M4.1 6144 39 -11 -22153 -27315 0 0 *43
1581212448.89,$M4.1 6145 41 -7 -22153 -27315 0 0 *7A
1581212450.0,$M4.1 6146 37 -7 -22153 -27315 0 0 *78
1581212451.1,$M4.1 6147 39 -3 -22153 -27315 0 0 *73
1581212452.18,$M4.1 6148 39 1 -22153 -27315 0 0 *53
1581212453.28,$M4.1 6149 41 1 -22153 -27315 0 0 *5D
1581212454.4,$M4.1 6150 41 5 -22153 -27315 0 0 *51
1581212455.5,$M4.1 6151 41 5 -22153 -27315 0 0 *50
1581212456.59,$M4.1 6152 39 1 -22153 -27315 0 0 *58
1581212457.69,$M4.1 6153 39 -3 -22153 -27315 0 0 *76
1581212458.76,$M4.1 6154 39 1 -22153 -27315 0 0 *5E
1581212459.87,$M4.1 6155 41 1 -22153 -27315 0 0 *50
1581212460.98,$M4.1 6156 43 13 -22153 -27315 0 0 *62
1581212462.11,$M4.1 6157 41 37 -22153 -27315 0 0 *67
1581212463.23,$M4.1 6158 43 33 -22153 -27315 0 0 *6E
1581212464.33,$M4.1 6159 43 25 -22153 -27315 0 0 *68
1581212465.45,$M4.1 6160 43 17 -22153 -27315 0 0 *63
1581212466.55,$M4.1 6161 43 13 -22153 -27315 0 0 *66
1581212467.63,$M4.1 6162 43 5 -22153 -27315 0 0 *52
1581212468.72,$M4.1 6163 43 1 -22153 -27315 0 0 *57
1581212469.79,$M4.1 6164 43 1 -22153 -27315 0 0 *50
1581212470.87,$M4.1 6165 43 1 -22153 -27315 0 0 *51
1581212471.96,$M4.1 6166 45 5 -22153 -27315 0 0 *50
1581212473.06,$M4.1 6167 43 -3 -22153 -27315 0 0 *7C
1581212474.14,$M4.1 6168 43 1 -22153 -27315 0 0 *5C
1581212475.23,$M4.1 6169 45 5 -22153 -27315 0 0 *5F
1581212476.32,$M4.1 6170 43 1 -22153 -27315 0 0 *55
1581212477.4,$M4.1 6171 43 -3 -22153 -27315 0 0 *7B
1581212478.49,$M4.1 6172 43 -3 -22153 -27315 0 0 *78
1581212479.59,$M4.1 6173 43 -7 -22153 -27315 0 0 *7D
1581212480.69,$M4.1 6174 45 -19 -22153 -27315 0 0 *43
1581212481.79,$M4.1 6175 45 -19 -22153 -27315 0 0 *42
1581212482.91,$M4.1 6176 45 -23 -22153 -27315 0 0 *48
1581212484.01,$M4.1 6177 45 -19 -22153 -27315 0 0 *40
1581212485.11,$M4.1 6178 45 -19 -22153 -27315 0 0 *4F
1581212486.21,$M4.1 6179 45 -19 -22153 -27315 0 0 *4E
1581212487.31,$M4.1 6180 45 -19 -22153 -27315 0 0 *48
1581212488.43,$M4.1 6181 43 -27 -22153 -27315 0 0 *42
1581212489.56,$M4.1 6182 45 -23 -22153 -27315 0 0 *43
1581212490.68,$M4.1 6183 41 -29 -22153 -27315 0 0 *4C
1581212491.77,$M4.1 6184 43 -33 -22153 -27315 0 0 *42
1581212492.87,$M4.1 6185 45 -37 -22153 -27315 0 0 *41
1581212493.97,$M4.1 6186 45 -41 -22153 -27315 0 0 *43
1581212495.07,$M4.1 6187 45 -37 -22153 -27315 0 0 *43
1581212496.17,$M4.1 6188 43 -41 -22153 -27315 0 0 *4B
1581212497.25,$M4.1 6189 43 -41 -22153 -27315 0 0 *4A
1581212498.36,$M4.1 6190 43 -29 -22153 -27315 0 0 *4C
1581212499.44,$M4.1 6191 43 -33 -22153 -27315 0 0 *46
1581212500.56,$M4.1 6192 43 -23 -22153 -27315 0 0 *44
1581212501.66,$M4.1 6193 45 -11 -22153 -27315 0 0 *42
1581212502.75,$M4.1 6194 43 -7 -22153 -27315 0 0 *74
1581212503.83,$M4.1 6195 43 -3 -22153 -27315 0 0 *71
1581212504.93,$M4.1 6196 43 -3 -22153 -27315 0 0 *72
1581212506.05,$M4.1 6197 41 -11 -22153 -27315 0 0 *42
1581212507.14,$M4.1 6198 43 -19 -22153 -27315 0 0 *47
1581212508.27,$M4.1 6199 45 -23 -22153 -27315 0 0 *49
1581212509.36,$M4.1 6200 43 -19 -22153 -27315 0 0 *45
1581212510.47,$M4.1 6201 43 -23 -22153 -27315 0 0 *4D
1581212511.57,$M4.1 6202 45 -19 -22153 -27315 0 0 *41
1581212512.67,$M4.1 6203 43 -19 -22153 -27315 0 0 *46
1581212513.78,$M4.1 6204 43 -15 -22153 -27315 0 0 *4D
1581212514.86,$M4.1 6205 45 -7 -22153 -27315 0 0 *79
1581212515.96,$M4.1 6206 45 -11 -22153 -27315 0 0 *4D
1581212517.08,$M4.1 6207 43 -23 -22153 -27315 0 0 *4B
1581212518.18,$M4.1 6208 45 -19 -22153 -27315 0 0 *4B
1581212519.3,$M4.1 6209 43 -23 -22153 -27315 0 0 *45
1581212520.4,$M4.1 6210 43 -19 -22153 -27315 0 0 *44
1581212521.49,$M4.1 6211 43 -11 -22153 -27315 0 0 *4D
1581212522.62,$M4.1 6212 41 -11 -22153 -27315 0 0 *4C
1581212523.7,$M4.1 6213 43 -7 -22153 -27315 0 0 *78
1581212524.79,$M4.1 6214 43 -7 -22153 -27315 0 0 *7F
1581212525.89,$M4.1 6215 43 -11 -22153 -27315 0 0 *49
1581212526.98,$M4.1 6216 43 -11 -22153 -27315 0 0 *4A
1581212528.08,$M4.1 6217 45 -11 -22153 -27315 0 0 *4D
1581212529.18,$M4.1 6218 45 -19 -22153 -27315 0 0 *4A
1581212530.28,$M4.1 6219 43 -15 -22153 -27315 0 0 *41
1581212531.38,$M4.1 6220 45 -15 -22153 -27315 0 0 *4D
1581212532.48,$M4.1 6221 45 -11 -22153 -27315 0 0 *48
1581212533.57,$M4.1 6222 45 -7 -22153 -27315 0 0 *7C
1581212534.65,$M4.1 6223 45 1 -22153 -27315 0 0 *56
1581212535.75,$M4.1 6224 45 -3 -22153 -27315 0 0 *7E
1581212536.87,$M4.1 6225 47 1 -22153 -27315 0 0 *52
1581212537.96,$M4.1 6226 45 1 -22153 -27315 0 0 *53
1581212539.04,$M4.1 6227 45 1 -22153 -27315 0 0 *52
1581212540.13,$M4.1 6228 45 -3 -22153 -27315 0 0 *72
1581212541.24,$M4.1 6229 47 5 -22153 -27315 0 0 *5A
1581212542.36,$M4.1 6230 45 17 -22153 -27315 0 0 *63
1581212543.48,$M4.1 6231 45 33 -22153 -27315 0 0 *64
1581212544.61,$M4.1 6232 47 13 -22153 -27315 0 0 *67
1581212545.73,$M4.1 6233 47 9 -22153 -27315 0 0 *5D
1581212546.85,$M4.1 6234 47 5 -22153 -27315 0 0 *56
1581212547.96,$M4.1 6235 51 5 -22153 -27315 0 0 *50
1581212549.08,$M4.1 6236 51 5 -22153 -27315 0 0 *53
1581212550.18,$M4.1 6237 47 1 -22153 -27315 0 0 *51
1581212551.3,$M4.1 6238 47 -3 -22153 -27315 0 0 *71
1581212552.42,$M4.1 6239 47 1 -22153 -27315 0 0 *5F
1581212553.53,$M4.1 6240 47 1 -22153 -27315 0 0 *51
1581212554.63,$M4.1 6241 51 1 -22153 -27315 0 0 *57
1581212555.75,$M4.1 6242 51 5 -22153 -27315 0 0 *50
1581212556.89,$M4.1 6243 51 17 -22153 -27315 0 0 *62
1581212558.0,$M4.1 6244 51 9 -22153 -27315 0 0 *5A
1581212559.12,$M4.1 6245 51 9 -22153 -27315 0 0 *5B
1581212560.24,$M4.1 6246 51 9 -22153 -27315 0 0 *58
1581212561.34,$M4.1 6247 51 9 -22153 -27315 0 0 *59
1581212562.45,$M4.1 6248 51 9 -22153 -27315 0 0 *56
1581212563.57,$M4.1 6249 51 5 -22153 -27315 0 0 *5B
1581212564.71,$M4.1 6250 51 -3 -22153 -27315 0 0 *78
1581212565.79,$M4.1 6251 53 -3 -22153 -27315 0 0 *7B
1581212566.88,$M4.1 6252 53 -15 -22153 -27315 0 0 *4F
1581212568.01,$M4.1 6253 51 -15 -22153 -27315 0 0 *4C
1581212569.14,$M4.1 6254 51 -19 -22153 -27315 0 0 *47
1581212570.26,$M4.1 6255 51 -15 -22153 -27315 0 0 *4A
1581212571.39,$M4.1 6256 51 -11 -22153 -27315 0 0 *4D
1581212572.51,$M4.1 6257 51 -19 -22153 -27315 0 0 *44
1581212573.61,$M4.1 6258 53 -15 -22153 -27315 0 0 *45
1581212574.73,$M4.1 6259 51 -15 -22153 -27315 0 0 *46
1581212575.86,$M4.1 6260 51 -19 -22153 -27315 0 0 *40
1581212577.01,$M4.1 6261 51 -23 -22153 -27315 0 0 *48
1581212578.16,$M4.1 6262 51 -23 -22153 -27315 0 0 *4B
1581212579.31,$M4.1 6263 51 -27 -22153 -27315 0 0 *4E
1581212580.44,$M4.1 6264 51 -19 -22153 -27315 0 0 *44
1581212581.56,$M4.1 6265 51 -11 -22153 -27315 0 0 *4D
1581212582.68,$M4.1 6266 51 5 -22153 -27315 0 0 *56
1581212583.83,$M4.1 6267 51 13 -22153 -27315 0 0 *60
1581212584.91,$M4.1 6268 53 -7 -22153 -27315 0 0 *75
1581212586.0,$M4.1 6269 53 -7 -22153 -27315 0 0 *74
1581212587.1,$M4.1 6270 53 -15 -22153 -27315 0 0 *4F
1581212588.18,$M4.1 6271 53 -19 -22153 -27315 0 0 *42
1581212589.32,$M4.1 6272 51 -19 -22153 -27315 0 0 *43
1581212590.43,$M4.1 6273 51 -7 -22153 -27315 0 0 *7D
1581212591.57,$M4.1 6274 51 -15 -22153 -27315 0 0 *49
1581212592.65,$M4.1 6275 53 -11 -22153 -27315 0 0 *4E
1581212593.75,$M4.1 6276 53 -15 -22153 -27315 0 0 *49
1581212594.85,$M4.1 6277 53 -19 -22153 -27315 0 0 *44
1581212595.97,$M4.1 6278 53 -23 -22153 -27315 0 0 *42
1581212597.09,$M4.1 6279 53 -27 -22153 -27315 0 0 *47
1581212598.19,$M4.1 6280 53 -19 -22153 -27315 0 0 *4C
1581212599.27,$M4.1 6281 53 -7 -22153 -27315 0 0 *72
1581212600.35,$M4.1 6282 53 1 -22153 -27315 0 0 *5A
1581212601.45,$M4.1 6283 53 -3 -22153 -27315 0 0 *74
1581212602.52,$M4.1 6284 53 1 -22153 -27315 0 0 *5C
1581212603.6,$M4.1 6285 53 5 -22153 -27315 0 0 *59
1581212604.69,$M4.1 6286 53 1 -22153 -27315 0 0 *5E
1581212605.77,$M4.1 6287 53 -7 -22153 -27315 0 0 *74
1581212606.87,$M4.1 6288 55 1 -22153 -27315 0 0 *56
1581212607.97,$M4.1 6289 53 -3 -22153 -27315 0 0 *7E
1581212609.06,$M4.1 6290 53 -7 -22153 -27315 0 0 *72
1581212610.18,$M4.1 6291 55 5 -22153 -27315 0 0 *5A
1581212611.25,$M4.1 6292 53 1 -22153 -27315 0 0 *5B
1581212612.4,$M4.1 6293 55 21 -22153 -27315 0 0 *6E
1581212613.53,$M4.1 6294 55 21 -22153 -27315 0 0 *69
1581212614.66,$M4.1 6295 55 17 -22153 -27315 0 0 *6D
1581212615.8,$M4.1 6296 55 13 -22153 -27315 0 0 *6A
1581212616.91,$M4.1 6297 57 17 -22153 -27315 0 0 *6D
1581212618.01,$M4.1 6298 57 17 -22153 -27315 0 0 *62
1581212619.15,$M4.1 6299 55 17 -22153 -27315 0 0 *61
1581212620.28,$M4.1 6300 55 13 -22153 -27315 0 0 *64
1581212621.4,$M4.1 6301 57 21 -22153 -27315 0 0 *66
1581212622.51,$M4.1 6302 57 21 -22153 -27315 0 0 *65
1581212623.65,$M4.1 6303 55 17 -22153 -27315 0 0 *63
1581212624.75,$M4.1 6304 57 17 -22153 -27315 0 0 *66
1581212625.87,$M4.1 6305 57 17 -22153 -27315 0 0 *67
1581212626.97,$M4.1 6306 57 13 -22153 -27315 0 0 *60
1581212628.07,$M4.1 6307 57 13 -22153 -27315 0 0 *61
1581212629.22,$M4.1 6308 55 13 -22153 -27315 0 0 *6C
1581212630.32,$M4.1 6309 57 17 -22153 -27315 0 0 *6B
1581212631.41,$M4.1 6310 57 9 -22153 -27315 0 0 *5C
1581212632.51,$M4.1 6311 57 21 -22153 -27315 0 0 *67
1581212633.59,$M4.1 6312 57 9 -22153 -27315 0 0 *5E
1581212634.71,$M4.1 6313 59 1 -22153 -27315 0 0 *59
1581212635.83,$M4.1 6314 59 -7 -22153 -27315 0 0 *75
1581212636.91,$M4.1 6315 61 5 -22153 -27315 0 0 *50
1581212638.0,$M4.1 6316 61 5 -22153 -27315 0 0 *53
1581212639.11,$M4.1 6317 59 9 -22153 -27315 0 0 *55
1581212640.25,$M4.1 6318 59 13 -22153 -27315 0 0 *61
1581212641.35,$M4.1 6319 61 17 -22153 -27315 0 0 *6F
1581212642.43,$M4.1 6320 61 9 -22153 -27315 0 0 *5A
1581212643.55,$M4.1 6321 59 9 -22153 -27315 0 0 *50
1581212644.67,$M4.1 6322 59 5 -22153 -27315 0 0 *5F
1581212645.77,$M4.1 6323 61 13 -22153 -27315 0 0 *62
1581212646.89,$M4.1 6324 59 9 -22153 -27315 0 0 *55
1581212648.01,$M4.1 6325 59 9 -22153 -27315 0 0 *54
1581212649.12,$M4.1 6326 59 5 -22153 -27315 0 0 *5B
1581212650.22,$M4.1 6327 59 9 -22153 -27315 0 0 *56
1581212651.34,$M4.1 6328 63 9 -22153 -27315 0 0 *50
1581212652.46,$M4.1 6329 61 13 -22153 -27315 0 0 *68
1581212653.59,$M4.1 6330 59 13 -22153 -27315 0 0 *6B
1581212654.73,$M4.1 6331 59 17 -22153 -27315 0 0 *6E
1581212655.84,$M4.1 6332 61 21 -22153 -27315 0 0 *63
1581212656.94,$M4.1 6333 61 17 -22153 -27315 0 0 *67
1581212658.06,$M4.1 6334 61 21 -22153 -27315 0 0 *65
1581212659.18,$M4.1 6335 59 9 -22153 -27315 0 0 *55
1581212660.28,$M4.1 6336 61 13 -22153 -27315 0 0 *66
1581212661.36,$M4.1 6337 61 5 -22153 -27315 0 0 *50
1581212662.45,$M4.1 6338 61 1 -22153 -27315 0 0 *5B
1581212663.54,$M4.1 6339 61 5 -22153 -27315 0 0 *5E