#timestamp,LO_Frequency,Hit,StdDev 
1572379215.2,286047052.2,Y
1572379235.0,286047025.7,P
1572379235.9,286047025.7,P
1572379255.8,286047025.8,P
1572379275.6,286047027.3,Y
1572379295.5,286047002.0,P
1572379315.3,286047002.1,N
1572379335.1,286047003.8,N
1572379355.9,286047003.2,N
1572379375.7,286047003.6,N
1572379395.6,286047005.8,N
1572379415.4,286047005.6,N
1572379435.2,286047007.5,N
1572379455.1,286047006.0,N
1572379456.0,286047006.0,N
1572379475.8,286047006.8,N
1572379525.7,286047007.9,E
1572379535.6,286047005.9,N
1572379555.4,286047002.5,P
1572379575.3,286047003.2,N
1572379595.1,286047003.0,N
1572379615.8,286047004.7,Y
1572379635.7,286047007.2,P
1572379655.5,286047008.5,P
1572379675.4,286047009.0,P
1572379695.2,286047008.5,Y
1572379715.0,286047002.8,P
1572379715.9,286047002.8,N
1572379735.8,286047001.8,N
1572379755.6,286047003.5,N
1572379775.5,286047002.9,N
1572379795.3,286047005.5,Y
1572379815.1,286047002.8,P
1572379835.9,286047002.0,P
1572379855.7,286047005.2,P
1572379875.5,286047010.7,Y
1572379895.4,286047007.8,P
1572379915.2,286047011.7,P
1572379935.1,286047016.2,P
1572379936.0,286047016.2,Y
1572379955.8,286047007.8,P
1572379975.6,286047010.5,P
1572379995.5,286047011.2,P
1572380015.3,286047016.6,Y
1572380035.2,286047007.6,P
1572380055.9,286047004.9,P
1572380075.7,286047007.4,P
1572380095.6,286047007.4,Y
1572380115.4,286047000.4,P
1572380135.2,286046999.7,N
1572380155.1,286047000.5,N
1572380156.0,286047000.5,N
1572380175.8,286047001.1,N
1572380195.7,286047000.4,N
1572380215.5,286047004.2,N
1572380235.3,286047003.4,N
1572380255.2,286047007.0,N
1572380275.0,286047004.7,N
1572380275.9,286047004.7,N
1572380295.7,286047003.1,N
1572380315.6,286047005.4,N
1572380335.4,286047006.7,N
1572380355.3,286047009.2,Y
1572380375.1,286047003.2,P
1572380376.0,286047003.2,P
1572380395.8,286047005.9,P
1572380415.7,286047007.2,Y
1572380435.5,286047002.0,P
1572380455.4,286047003.8,P
1572380475.2,286047007.2,P
1572380495.0,286047005.0,N
1572380495.9,286047005.0,N
1572380515.8,286047005.5,Y
1572380535.6,286047002.3,P
1572380555.4,286047003.7,P
1572380575.3,286047002.8,P
1572380595.1,286046999.9,N
1572380615.9,286047002.7,N
1572380635.7,286047000.2,N
1572380655.5,286047003.4,N
1572380675.4,286047003.0,N
1572380695.2,286047003.3,N
1572380715.0,286047003.7,N
1572380715.9,286047003.7,N
1572380735.8,286047003.2,N
1572380755.6,286047007.3,Y
1572380775.5,286047006.5,P
1572380795.3,286047004.8,N
1572380815.1,286047007.2,P
1572380835.9,286047006.5,Y
1572380855.7,286047002.5,P
1572380875.6,286047002.1,N
1572380895.4,286047001.3,N
1572380915.2,286047004.8,Y
1572380935.1,286047004.1,P
1572380936.0,286047004.1,P
1572380955.8,286047005.7,P
1572380975.6,286047002.6,N
1572380995.5,286047004.3,Y
1572381015.3,286046998.2,P
1572381035.2,286047001.0,N
1572381055.0,286046998.7,N
1572381055.9,286046998.7,N
1572381075.7,286046999.9,N
1572381095.6,286047001.5,N
1572381115.4,286047001.8,N
1572381135.3,286047004.4,N
1572381155.1,286047004.3,N
1572381156.0,286047004.3,N
1572381175.8,286047007.5,Y
1572381195.7,286047005.5,P
1572381215.5,286047003.9,N
1572381235.4,286047002.6,N
1572381255.2,286047002.8,N
1572381275.0,286047003.1,N
1572381275.9,286047003.1,N
1572381295.8,286047005.0,Y
1572381315.6,286047005.6,P
1572381335.4,286047007.9,P
1572381355.3,286047012.4,P
1572381375.1,286047012.3,Y
1572381395.9,286047003.7,P
1572381415.7,286047004.1,N
1572381435.5,286047001.3,N
1572381455.4,286047007.2,Y
1572381475.2,286047004.3,P
1572381495.0,286047002.5,P
1572381496.0,286047002.5,P
1572381515.8,286047002.5,N
1572381535.6,286047002.0,N
1572381555.5,286047002.1,N
1572381575.3,286047002.5,N
1572381595.1,286047001.9,N
1572381615.9,286047003.6,Y
1572381635.7,286047000.4,P
1572381655.6,286047001.9,N
1572381675.4,286046998.4,N
1572381695.2,286046997.6,N
1572381715.1,286046995.7,N
1572381716.0,286046995.7,N
1572381735.8,286046997.3,N
1572381755.6,286047002.1,N
1572381775.5,286047002.5,N
1572381795.3,286046999.9,N
1572381815.2,286047000.2,N
1572381835.9,286046998.9,N
1572381855.7,286046999.4,N
1572381875.6,286046996.9,N
1572381895.4,286046997.1,N
1572381915.2,286046997.8,N
1572381935.1,286046997.7,N
1572381936.0,286046997.7,N
1572381955.8,286046999.3,N
1572381975.7,286046999.6,N
1572381995.5,286046995.5,N
1572382015.3,286046995.7,N
1572382035.2,286046997.9,N
1572382055.0,286046995.0,N
1572382055.9,286046995.0,N
1572382075.7,286046995.3,N
1572382095.6,286046996.0,N
1572382115.4,286046997.2,N
1572382135.3,286046997.4,N
1572382155.1,286046997.6,N
1572382156.0,286046997.6,N
1572382175.8,286046999.4,N
1572382195.7,286046997.7,N
1572382215.5,286046997.7,N
1572382235.3,286046996.9,N
1572382255.2,286046998.8,N
1572382275.0,286047002.5,N
1572382275.9,286047002.5,N
1572382295.8,286047000.6,N
1572382315.6,286047000.0,N
1572382335.4,286046999.3,N
1572382355.3,286047000.5,N
1572382375.1,286047000.6,N
1572382395.9,286046999.3,N
1572382415.7,286047001.0,N
1572382435.5,286047002.8,N
1572382455.4,286047002.3,N
1572382475.2,286047001.3,N
1572382495.0,286047002.9,N
1572382495.9,286047002.9,N
1572382515.8,286047003.0,N
1572382535.6,286047003.1,N
1572382555.5,286047004.3,N
1572382575.3,286047001.7,N
1572382595.1,286047003.8,N
1572382615.9,286047001.3,N
1572382635.7,286047005.6,N
1572382655.5,286047008.4,Y
1572382675.4,286047007.7,P
1572382695.2,286047008.8,N
1572382715.1,286047008.3,N
1572382716.0,286047008.3,N
1572382735.8,286047006.9,N
1572382755.6,286047004.5,N
1572382775.5,286047005.7,N
1572382795.3,286047005.0,N
