#timestamp,LO_Frequency,Hit,StdDev 
1540332015.8,286046996.9,Y
1540332035.6,286047000.7,P
1540332055.5,286047001.2,N
1540332075.3,286046998.1,N
1540332095.1,286047000.7,N
1540332115.9,286046998.5,N
1540332135.7,286046998.4,N
1540332155.5,286046998.8,N
1540332175.4,286046998.4,N
1540332195.2,286046999.3,N
1540332215.0,286046997.3,N
1540332216.0,286046997.3,N
1540332235.8,286046996.7,N
1540332255.6,286046997.6,N
1540332275.5,286046995.3,Y
1540332295.3,286046998.9,P
1540332315.1,286046999.4,P
1540332335.9,286046998.8,P
1540332355.7,286046998.8,Y
1540332375.6,286047000.7,P
1540332395.4,286046998.2,N
1540332415.2,286046998.9,N
1540332435.1,286046996.5,Y
1540332436.0,286046996.5,P
1540332455.8,286046999.0,N
1540332475.7,286046996.8,N
1540332495.5,286046997.6,N
1540332515.3,286046996.6,Y
1540332535.2,286046999.3,P
1540332555.0,286046998.4,N
1540332555.9,286046998.4,N
1540332575.7,286046999.5,N
1540332595.6,286046999.0,N
1540332615.4,286046996.9,Y
1540332635.3,286046996.7,P
1540332655.1,286046996.7,P
1540332656.0,286046996.7,P
1540332675.8,286046996.7,Y
1540332695.7,286047000.2,P
1540332715.5,286047002.3,N
1540332735.3,286047001.3,N
1540332755.2,286046999.7,N
1540332775.0,286047000.2,N
1540332775.9,286047000.2,N
1540332795.8,286047000.2,N
1540332815.6,286047000.1,N
1540332835.4,286047000.1,N
1540332855.3,286047002.1,N
1540332875.1,286047002.6,N
1540332895.8,286047000.2,N
1540332915.7,286046999.7,N
1540332935.5,286047002.2,N
1540332955.4,286046999.7,N
1540332975.2,286046999.9,N
1540332995.0,286047002.8,N
1540332995.9,286047002.8,N
1540333015.8,286046999.8,N
1540333035.6,286047000.6,N
1540333055.4,286046998.6,N
1540333075.3,286047001.1,N
1540333095.1,286046998.5,N
1540333115.8,286046998.9,N
1540333135.7,286046998.8,N
1540333155.5,286046999.6,N
1540333175.4,286046997.0,N
1540333195.2,286046999.4,N
1540333215.0,286046999.5,N
1540333215.9,286046999.5,N
1540333235.8,286046994.9,Y
1540333255.6,286046995.0,P
1540333275.4,286046996.1,N
1540333295.3,286046995.0,N
1540333315.1,286046995.6,N
1540333335.9,286046994.1,Y
1540333355.7,286046997.3,P
1540333375.5,286046998.9,N
1540333395.4,286046998.7,N
1540333415.2,286047001.0,N
1540333435.0,286047001.1,N
1540333435.9,286047001.1,N
1540333455.8,286047002.7,N
1540333475.6,286047002.0,N
1540333495.5,286047002.3,N
1540333515.3,286047002.1,N
1540333535.1,286047001.9,N
1540333555.9,286047004.4,N
1540333575.7,286047002.3,N
1540333595.5,286047002.5,N
1540333615.4,286047004.1,N
1540333635.2,286047001.4,N
1540333655.1,286047003.1,N
1540333656.0,286047003.1,N
1540333675.8,286047003.6,N
1540333695.6,286047001.4,N
1540333715.5,286047000.0,N
1540333735.3,286046999.9,N
1540333755.1,286046999.7,N
1540333775.9,286047000.1,N
1540333795.7,286047000.1,N
1540333815.6,286047000.5,N
1540333835.4,286047002.4,N
1540333855.2,286047002.8,N
1540333875.1,286047000.1,N
1540333876.0,286047000.1,N
1540333895.8,286047000.2,N
1540333915.6,286047002.8,N
1540333935.5,286047000.1,N
1540333955.3,286047002.5,N
1540333975.1,286047002.8,N
1540333995.9,286047000.2,N
1540334015.7,286046999.9,N
1540334035.6,286047000.3,N
1540334055.4,286047002.7,N
1540334075.2,286046999.7,N
1540334095.1,286046999.7,N
1540334096.0,286046999.7,N
1540334115.8,286047002.7,N
1540334135.6,286047002.4,N
1540334155.5,286047001.6,N
1540334175.3,286047001.5,N
1540334195.2,286047002.7,N
1540334215.9,286046999.8,N
1540334235.7,286047002.2,N
1540334255.6,286047000.5,N
1540334275.4,286046999.8,N
1540334295.2,286047002.0,N
1540334315.1,286047004.3,Y
1540334316.0,286047004.3,P
1540334335.8,286047001.9,N
1540334355.7,286047002.5,N
1540334375.5,286047002.3,N
1540334425.4,286047002.6,E
1540334435.3,286046998.6,N
1540334455.1,286046997.1,P
1540334475.9,286046997.3,P
1540334495.7,286046999.1,N
1540334515.5,286046999.6,N
1540334535.4,286046999.0,N
1540334555.2,286046999.0,N
1540334575.0,286046999.6,N
1540334575.9,286046999.6,N
1540334595.8,286046999.1,N
1540334615.6,286046998.9,N
1540334635.5,286047011.9,Y
1540334655.3,286047000.0,P
1540334675.1,286047001.6,N
1540334695.9,286047001.9,N
1540334715.7,286047002.5,N
1540334735.5,286046999.9,N
1540334755.4,286046999.4,N
1540334775.2,286046999.4,N
1540334795.1,286046999.1,N
1540334796.0,286046999.1,N
1540334815.8,286046998.9,N
1540334835.6,286046996.9,N
1540334855.5,286046998.9,N
1540334875.3,286046999.0,N
1540334895.1,286046999.6,N
1540334915.9,286046996.9,N
1540334935.7,286046997.0,N
1540334955.6,286046995.8,N
1540334975.4,286046997.6,N
1540334995.2,286046996.7,N
1540335015.1,286046999.1,N
1540335016.0,286046999.1,N
1540335035.8,286046999.2,N
1540335055.6,286046999.0,N
1540335075.5,286046998.2,N
1540335095.3,286046999.5,N
1540335115.1,286046998.3,N
1540335135.9,286046998.2,N
1540335155.7,286046999.0,N
1540335175.6,286046998.4,N
1540335195.4,286046998.9,N
1540335215.2,286046998.1,N
1540335235.1,286047001.0,N
1540335236.0,286047001.0,N
1540335255.8,286047000.9,N
1540335275.7,286046998.4,N
1540335295.5,286046999.0,N
1540335315.3,286046998.7,N
1540335335.2,286046998.9,N
1540335355.9,286046998.1,N
1540335375.7,286046998.7,N
1540335395.6,286046996.5,N
1540335415.4,286046997.0,N
1540335435.3,286046996.7,N
1540335455.1,286046995.1,Y
1540335456.0,286046995.1,P
1540335475.8,286046999.2,N
1540335495.7,286047000.9,N
1540335515.5,286047000.4,N
1540335535.3,286047001.0,N
1540335555.2,286046999.7,N
1540335575.0,286046999.9,N
1540335575.9,286046999.9,N
1540335595.8,286047001.0,N
