#timestamp,LO_Frequency,Hit,StdDev 
1633586415.9,286047001.1,N
1633586435.7,286046999.9,N
1633586455.5,286047001.0,N
1633586475.4,286047000.8,N
1633586495.2,286047000.6,N
1633586515.0,286047002.8,Y
1633586516.0,286047002.8,P
1633586535.8,286046999.9,N
1633586555.6,286047000.0,N
1633586575.5,286047000.0,N
1633586595.3,286047000.4,N
1633586615.1,286047000.4,N
1633586635.9,286047000.4,N
1633586655.7,286047001.0,N
1633586675.6,286047000.0,N
1633586695.4,286047002.3,N
1633586715.2,286047002.0,N
1633586735.1,286047002.6,N
1633586736.0,286047002.6,N
1633586755.8,286047002.1,N
1633586775.6,286047002.6,N
1633586795.5,286047004.0,Y
1633586815.3,286046999.7,P
1633586835.2,286047000.2,N
1633586855.9,286047001.1,N
1633586875.7,286047001.1,N
1633586895.6,286046998.6,N
1633586915.4,286046999.4,N
1633586935.3,286047001.0,N
1633586955.1,286047000.4,N
1633586956.0,286047000.4,N
1633586975.8,286046998.1,N
1633586995.7,286046998.3,N
1633587015.5,286046998.4,N
1633587035.4,286046998.8,N
1633587055.2,286046999.1,N
1633587075.0,286046998.4,N
1633587075.9,286046998.4,N
1633587095.8,286046998.3,N
1633587115.6,286046999.0,N
1633587135.4,286046998.1,N
1633587155.3,286046998.6,N
1633587175.1,286046996.5,Y
1633587195.9,286046999.0,P
1633587215.7,286046998.4,P
1633587235.5,286046998.7,P
1633587255.4,286046998.2,Y
1633587275.2,286046999.9,P
1633587295.1,286047002.7,P
1633587296.0,286047002.7,N
1633587315.8,286047002.3,N
1633587335.6,286047002.5,N
1633587355.5,286047000.0,N
1633587375.3,286047002.3,N
1633587395.2,286047002.6,N
1633587415.9,286046999.8,N
1633587435.7,286047001.4,N
1633587455.6,286047003.5,N
1633587475.4,286047003.0,N
1633587495.2,286047005.6,Y
1633587515.1,286047003.5,P
1633587516.0,286047003.5,P
1633587535.8,286047002.5,N
1633587555.7,286047001.7,N
1633587575.5,286047004.2,Y
1633587595.3,286046998.5,P
1633587615.2,286046998.1,N
1633587635.0,286047002.4,N
1633587635.9,286047002.4,N
1633587655.8,286047000.1,N
1633587675.6,286047002.4,N
1633587695.4,286047002.1,N
1633587715.3,286047004.1,N
1633587735.1,286047003.8,N
1633587755.8,286047003.9,N
1633587775.7,286047002.3,N
1633587795.5,286046999.7,N
1633587815.4,286047000.1,N
1633587835.2,286047000.3,N
1633587855.0,286047000.7,N
1633587855.9,286047000.7,N
1633587875.8,286047001.0,N
1633587895.6,286046998.4,N
1633587915.4,286047001.2,N
1633587935.3,286046998.7,N
1633587955.1,286047000.6,N
1633587975.9,286047002.3,N
1633587995.7,286046999.9,N
1633588015.5,286046999.8,N
1633588035.4,286047000.6,N
1633588055.2,286047000.6,N
1633588075.0,286047000.0,N
1633588075.9,286047000.0,N
1633588095.8,286047000.0,N
1633588115.6,286046998.7,N
1633588135.5,286046996.5,N
1633588155.3,286046996.8,N
1633588175.1,286046997.3,N
1633588195.9,286046997.0,N
1633588215.7,286046999.6,N
1633588235.5,286046998.7,N
1633588255.4,286046998.3,N
1633588275.2,286046998.7,N
1633588295.1,286046999.0,N
1633588296.0,286046999.0,N
1633588315.8,286046999.0,N
1633588335.6,286046996.5,N
1633588355.5,286046997.8,N
1633588375.3,286046997.4,N
1633588395.2,286046996.8,N
1633588415.9,286046996.5,N
1633588435.7,286046997.0,N
1633588455.6,286046997.3,N
1633588475.4,286046999.2,N
1633588495.2,286046997.0,N
1633588515.1,286046997.0,N
1633588516.0,286046997.0,N
1633588535.8,286046999.5,N
1633588555.7,286046998.6,N
1633588575.5,286046998.4,N
1633588595.3,286046997.0,N
1633588615.2,286046995.7,Y
1633588635.0,286046997.0,P
1633588635.9,286046997.0,P
1633588655.7,286046999.6,N
1633588675.6,286046999.2,N
1633588695.4,286046998.9,N
1633588715.3,286046998.8,N
1633588735.1,286046999.2,N
1633588755.9,286046999.1,N
1633588775.7,286046996.6,Y
1633588795.5,286046996.5,P
1633588815.4,286046999.0,N
1633588835.2,286046999.4,N
1633588855.0,286046999.1,N
1633588856.0,286046999.1,N
1633588875.8,286046996.5,Y
1633588895.6,286047001.2,P
1633588915.5,286046998.6,N
1633588935.3,286047000.7,N
1633588955.1,286046999.8,N
1633588975.9,286047000.3,N
1633588995.7,286047002.5,N
1633589015.6,286047001.9,N
1633589035.4,286047001.9,N
1633589055.2,286047003.9,N
1633589075.1,286047003.4,N
1633589076.0,286047003.4,N
1633589095.8,286047004.1,N
1633589115.7,286047004.0,N
1633589135.5,286047003.7,N
1633589155.3,286047003.3,N
1633589175.2,286047003.7,N
1633589195.0,286047004.3,N
1633589195.9,286047004.3,N
1633589215.8,286047001.8,N
1633589235.6,286047001.6,N
1633589255.4,286047002.0,N
1633589275.3,286047002.7,N
1633589295.1,286047002.2,N
1633589315.9,286047000.2,N
1633589335.7,286047000.0,N
1633589355.5,286047002.6,N
1633589375.4,286047002.7,N
1633589395.2,286047001.9,N
1633589415.0,286047001.8,N
1633589415.9,286047001.8,N
1633589435.8,286047002.2,N
1633589455.6,286046999.8,N
1633589475.5,286047002.3,N
1633589495.3,286046999.9,N
1633589515.1,286047002.5,N
1633589535.9,286047000.3,N
1633589555.7,286046999.7,N
1633589575.6,286047000.0,N
1633589595.4,286047002.8,N
1633589615.2,286047002.8,N
1633589635.1,286046999.8,N
1633589636.0,286046999.8,N
1633589655.8,286047002.7,N
1633589675.7,286047002.3,N
1633589695.5,286047000.2,N
1633589715.3,286047000.1,N
1633589735.2,286047000.1,N
1633589755.0,286047001.0,N
1633589755.9,286047001.0,N
1633589775.8,286046999.9,N
1633589795.6,286047001.0,N
1633589815.4,286046998.2,N
1633589835.3,286046998.1,N
1633589855.1,286046999.1,N
1633589875.8,286046996.8,N
1633589895.7,286046996.5,N
1633589915.5,286046998.0,N
1633589935.4,286046997.9,N
1633589955.2,286046997.4,N
1633589975.0,286046999.0,N
1633589975.9,286046999.0,N
1633589995.8,286046999.0,N
