#timestamp,LO_Frequency,Hit,StdDev 
1522213215.2,286047002.8,N
1522213235.1,286047001.3,N
1522213236.0,286047001.3,N
1522213255.8,286047001.8,N
1522213275.6,286047002.2,N
1522213295.5,286047002.1,N
1522213315.3,286046999.7,N
1522213335.2,286047002.0,N
1522213355.9,286046999.7,N
1522213375.7,286047000.3,N
1522213395.6,286047002.0,N
1522213415.4,286047004.3,N
1522213435.2,286047000.3,N
1522213455.1,286046998.9,N
1522213456.0,286046998.9,N
1522213475.8,286046998.7,N
1522213495.7,286046998.6,N
1522213515.5,286047000.8,N
1522213535.3,286046999.9,N
1522213555.2,286047000.4,N
1522213575.0,286047000.6,N
1522213575.9,286047000.6,N
1522213595.7,286046998.6,N
1522213615.6,286046998.6,N
1522213635.4,286046999.1,N
1522213655.3,286046999.0,N
1522213675.1,286046996.8,N
1522213676.0,286046996.8,N
1522213695.8,286046999.3,N
1522213715.7,286047001.0,N
1522213735.5,286046998.9,N
1522213755.3,286046996.9,N
1522213775.2,286046997.1,N
1522213795.0,286046999.1,N
1522213795.9,286046999.1,N
1522213815.8,286046999.4,N
1522213835.6,286047001.2,N
1522213855.4,286047000.7,N
1522213875.3,286047004.2,N
1522213895.1,286047001.8,N
1522213915.9,286047000.1,N
1522213935.7,286047002.5,N
1522213955.5,286047006.0,Y
1522213975.4,286047001.5,P
1522213995.2,286047002.7,N
1522214015.0,286047002.8,N
1522214016.0,286047002.8,N
1522214035.8,286047000.9,N
1522214055.6,286047001.1,N
1522214075.5,286047000.5,N
1522214095.3,286046998.6,N
1522214115.1,286047000.9,N
1522214135.9,286046998.2,N
1522214155.7,286046998.7,N
1522214175.6,286047001.2,N
1522214195.4,286047002.6,N
1522214215.2,286047000.5,N
1522214235.1,286047001.1,N
1522214236.0,286047001.1,N
1522214255.8,286046999.9,N
1522214275.6,286047000.9,N
1522214295.5,286046999.7,N
1522214315.3,286047000.9,N
1522214335.1,286046998.7,N
1522214355.9,286046998.2,N
1522214375.7,286046998.9,N
1522214395.6,286046998.1,N
1522214415.4,286046998.1,N
1522214435.2,286047000.3,N
1522214455.1,286047003.9,N
1522214456.0,286047003.9,N
1522214475.8,286047002.6,N
1522214495.7,286047000.4,N
1522214515.5,286047000.1,N
1522214535.3,286047000.2,N
1522214555.2,286047002.1,N
1522214575.0,286047000.7,N
1522214575.9,286047000.7,N
1522214595.8,286047000.8,N
1522214615.6,286047000.5,N
1522214635.4,286047000.4,N
1522214655.3,286047001.0,N
1522214675.1,286047001.0,N
1522214695.8,286046998.5,N
1522214715.7,286047000.8,N
1522214735.5,286047001.0,N
1522214755.4,286047000.6,N
1522214775.2,286047000.7,N
1522214795.0,286047002.2,N
1522214795.9,286047002.2,N
1522214815.8,286047001.5,N
1522214835.6,286047003.9,N
1522214855.4,286047005.4,Y
1522214875.3,286047001.4,P
1522214895.1,286047004.4,P
1522214915.9,286047000.0,N
1522214935.7,286047002.4,N
1522214955.5,286046999.7,N
1522214975.4,286047001.1,N
1522214995.2,286047000.4,N
1522215015.0,286047001.0,N
1522215016.0,286047001.0,N
1522215035.8,286047001.2,N
1522215055.6,286047000.2,N
1522215075.5,286046998.1,N
1522215095.3,286046998.5,N
1522215115.1,286046998.2,N
1522215135.9,286047001.2,N
1522215155.7,286046998.5,N
1522215175.6,286046999.1,N
1522215195.4,286046998.5,N
1522215215.2,286046999.5,N
1522215235.1,286047000.5,N
1522215236.0,286047000.5,N
1522215255.8,286047000.5,N
1522215275.6,286047001.5,N
1522215295.5,286047002.3,N
1522215315.3,286046999.7,N
1522215335.2,286046998.5,N
1522215355.9,286046998.3,N
1522215375.7,286046998.4,N
1522215395.6,286046999.9,N
1522215415.4,286047001.4,N
1522215435.2,286047001.5,N
1522215455.1,286047003.8,N
1522215456.0,286047003.8,N
1522215475.8,286047001.7,N
1522215495.7,286047000.0,N
1522215515.5,286047000.3,N
1522215535.3,286047000.4,N
1522215555.2,286047002.3,N
1522215575.0,286047002.8,N
1522215575.9,286047002.8,N
1522215595.8,286047000.2,N
1522215615.6,286047000.4,N
1522215635.4,286047002.8,N
1522215655.3,286046999.9,N
1522215675.1,286047002.3,N
1522215695.8,286047000.3,N
1522215715.7,286046998.6,N
1522215735.5,286046999.4,N
1522215755.4,286046998.3,N
1522215775.2,286046998.2,N
1522215795.0,286046998.9,N
1522215795.9,286046998.9,N
1522215815.8,286046996.9,N
1522215835.6,286046996.7,N
1522215855.4,286046999.1,N
1522215875.3,286046999.6,N
1522215895.1,286046998.4,N
1522215915.9,286046999.9,N
1522215935.7,286046998.1,N
1522215955.5,286046998.6,N
1522215975.4,286047000.6,N
1522215995.2,286047000.8,N
1522216015.0,286047002.0,N
1522216016.0,286047002.0,N
1522216035.8,286047002.1,N
1522216055.6,286047001.4,N
1522216075.5,286047001.8,N
1522216095.3,286047003.5,N
1522216115.1,286047001.3,N
1522216135.9,286047002.4,N
1522216155.7,286047001.8,N
1522216175.6,286047002.5,N
1522216195.4,286047002.4,N
1522216215.2,286047001.7,N
1522216235.1,286047002.3,N
1522216236.0,286047002.3,N
1522216255.8,286047004.1,N
1522216275.6,286047004.2,N
1522216295.5,286047002.4,N
1522216315.3,286047000.9,N
1522216335.2,286047000.1,N
1522216355.9,286047000.7,N
1522216375.7,286046998.8,N
1522216395.6,286046999.4,N
1522216415.4,286046998.8,N
1522216435.2,286046999.2,N
1522216455.1,286046997.0,N
1522216456.0,286046997.0,N
1522216475.8,286046997.0,N
1522216495.7,286046999.2,N
1522216515.5,286047000.3,N
1522216535.3,286046999.7,N
1522216555.2,286047000.4,N
1522216575.0,286047000.5,N
1522216575.9,286047000.5,N
1522216595.8,286047000.8,N
1522216615.6,286047001.9,N
1522216635.4,286047001.6,N
1522216655.3,286047004.2,N
1522216675.1,286047001.3,N
1522216695.9,286047003.4,N
1522216715.7,286046999.8,N
1522216735.5,286047000.0,N
1522216755.4,286047002.3,N
1522216775.2,286047000.2,N
1522216795.0,286047000.1,N
1522216795.9,286047000.1,N
