#timestamp,LO_Frequency,Hit,StdDev 
1665637215.7,286046999.5,N
1665637235.5,286046996.8,N
1665637255.4,286046995.9,N
1665637275.2,286046991.6,N
1665637295.0,286046984.8,Y
1665637295.9,286046984.8,P
1665637315.8,286046982.8,N
1665637335.6,286046977.5,P
1665637355.5,286046975.2,Y
1665637375.3,286046981.2,P
1665637395.1,286046978.5,P
1665637415.9,286046975.7,P
1665637435.7,286046983.1,Y
1665637455.6,286047005.1,P
1665637475.4,286047004.6,N
1665637495.2,286047011.6,N
1665637515.1,286047013.1,N
1665637516.0,286047013.1,N
1665637535.8,286047013.5,N
1665637555.6,286047018.7,N
1665637575.5,286047018.1,N
1665637595.3,286047020.1,N
1665637615.2,286047017.8,N
1665637635.9,286047017.1,N
1665637655.7,286047011.6,N
1665637675.6,286047012.0,N
1665637695.4,286047005.3,N
1665637715.2,286047002.3,N
1665637735.1,286047000.1,N
1665637736.0,286047000.1,N
1665637755.8,286046997.9,N
1665637775.7,286046995.5,N
1665637795.5,286046995.6,N
1665637815.3,286046996.8,N
1665637835.2,286046993.9,N
1665637855.0,286046993.8,N
1665637855.9,286046993.8,N
1665637875.7,286046996.4,N
1665637895.6,286046996.6,N
1665637915.4,286047001.7,N
1665637935.3,286047010.7,N
1665637955.1,286047009.3,N
1665637956.0,286047009.3,N
1665637975.8,286047011.3,N
1665637995.7,286047012.2,N
1665638015.5,286047013.4,N
1665638035.3,286047018.6,N
1665638055.2,286047019.9,N
1665638075.0,286047021.4,N
1665638075.9,286047021.4,N
1665638095.8,286047022.1,N
1665638115.6,286047023.1,N
1665638135.4,286047019.0,N
1665638155.3,286047016.1,N
1665638175.1,286047016.7,N
1665638195.8,286047019.9,N
1665638215.7,286047018.4,N
1665638235.5,286047016.5,N
1665638255.4,286047014.5,N
1665638275.2,286047013.8,N
1665638295.0,286047016.7,N
1665638295.9,286047016.7,N
1665638315.8,286047020.2,N
1665638335.6,286047020.0,N
1665638355.4,286047019.4,N
1665638375.3,286047016.1,N
1665638395.1,286047015.2,N
1665638415.9,286047016.6,N
1665638435.7,286047018.6,Y
1665638455.5,286047002.8,P
1665638475.4,286047003.9,N
1665638495.2,286047008.5,N
1665638515.0,286047003.3,N
1665638516.0,286047003.3,N
1665638535.8,286047005.1,N
1665638555.6,286047010.6,N
1665638575.5,286047009.8,N
1665638595.3,286047012.3,N
1665638615.1,286047010.7,N
1665638635.9,286047010.7,N
1665638655.7,286047006.4,N
1665638675.5,286047003.0,N
1665638695.4,286047005.2,N
1665638715.2,286047004.9,N
1665638735.1,286047004.3,N
1665638736.0,286047004.3,N
1665638755.8,286047002.7,N
1665638775.6,286047005.3,N
1665638795.5,286047012.3,Y
1665638815.3,286047010.4,P
1665638835.1,286047012.8,P
1665638855.9,286047022.2,P
1665638875.7,286047032.4,Y
1665638895.6,286047028.3,P
1665638915.4,286047029.1,P
1665638935.2,286047028.8,P
1665638955.1,286047028.1,Y
1665638956.0,286047028.1,P
1665638975.8,286046997.1,N
1665638995.7,286046995.6,N
1665639015.5,286046991.9,N
1665639035.3,286046989.2,N
1665639055.2,286046990.0,N
1665639075.0,286046988.2,N
1665639075.9,286046988.2,N
1665639095.7,286046983.9,N
1665639115.6,286046984.0,N
1665639135.4,286046983.4,N
1665639155.3,286046981.8,N
1665639175.1,286046981.7,N
1665639176.0,286046981.7,N
1665639195.8,286046981.7,N
1665639215.7,286046981.3,N
1665639235.5,286046981.4,N
1665639255.3,286046979.2,N
1665639275.2,286046979.9,N
1665639295.0,286046978.4,N
1665639295.9,286046978.4,N
1665639315.8,286046981.8,N
1665639335.6,286046982.1,N
1665639355.5,286046986.0,N
1665639375.3,286046990.5,N
1665639395.1,286046999.4,N
1665639415.9,286047004.5,N
1665639435.7,286047009.5,N
1665639455.6,286047014.6,N
1665639475.4,286047017.0,N
1665639495.2,286047015.5,N
1665639515.1,286047012.5,N
1665639516.0,286047012.5,N
1665639535.8,286047008.9,N
1665639555.7,286047000.9,N
1665639575.5,286046997.5,N
1665639595.4,286046993.9,N
1665639615.2,286046991.7,N
1665639635.0,286046988.5,N
1665639635.9,286046988.5,N
1665639655.8,286046987.0,N
1665639675.6,286046980.5,N
1665639695.5,286046977.6,N
1665639715.3,286046974.6,N
1665639735.1,286046972.6,N
1665639755.9,286046970.7,N
1665639775.7,286046969.1,N
1665639795.6,286046966.3,N
1665639815.4,286046967.4,N
1665639835.2,286046967.5,N
1665639855.1,286046966.9,N
1665639856.0,286046966.9,N
1665639875.8,286046966.6,N
1665639895.7,286046960.0,N
1665639915.5,286046950.5,N
1665639935.3,286046942.0,Y
1665639955.2,286046953.9,P
1665639975.0,286046960.2,N
1665639975.9,286046960.2,N
1665639995.7,286046967.4,N
1665640015.6,286046972.3,N
1665640035.4,286046976.2,N
1665640055.3,286046979.9,N
1665640075.1,286046981.8,N
1665640076.0,286046981.8,N
1665640095.8,286046991.1,N
1665640115.7,286046993.3,N
1665640135.5,286046994.1,N
1665640155.4,286046999.6,N
1665640175.2,286047001.1,N
1665640195.0,286046998.9,N
1665640195.9,286046998.9,N
1665640215.8,286046997.2,N
1665640235.6,286046993.8,N
1665640255.5,286046992.7,N
1665640275.3,286046988.5,N
1665640295.1,286046992.8,N
1665640315.9,286046995.4,N
1665640335.7,286046999.5,N
1665640355.6,286046996.6,N
1665640375.4,286046996.3,N
1665640395.2,286046994.4,N
1665640415.1,286046995.8,N
1665640416.0,286046995.8,N
1665640435.8,286046990.2,N
1665640455.6,286046986.2,N
1665640475.5,286046986.5,N
1665640495.3,286046985.7,N
1665640515.2,286046991.2,N
1665640535.9,286046988.9,N
1665640555.7,286046992.0,N
1665640575.6,286046991.5,N
1665640595.4,286046988.1,N
1665640615.3,286046989.7,N
1665640635.1,286046990.0,N
1665640636.0,286046990.0,N
1665640655.8,286046985.3,Y
1665640675.7,286046996.2,P
1665640695.5,286046998.4,N
1665640715.4,286046991.1,P
1665640735.2,286046984.2,Y
1665640755.0,286046982.5,P
1665640755.9,286046982.5,N
1665640775.8,286046980.8,P
1665640795.6,286046977.7,Y
