1488459600.87,27873,10.0,72542.3,-1.83,-35.89,-36.49,0,*5C
1488459602.13,27874,10.0,72548.8,-1.83,-35.35,-36.07,0,*56
1488459603.41,27875,10.0,72556.5,-1.83,-36.13,-36.61,0,*50
1488459604.66,27876,10.0,72548.8,-1.85,-35.95,-36.49,0,*52
1488459605.87,27877,10.0,72574.5,-1.85,-36.01,-36.67,0,*51
1488459607.08,27878,10.0,72570.0,-1.85,-36.19,-36.55,0,*56
1488459608.32,27879,10.0,72558.3,-1.85,-35.35,-35.77,0,*59
1488459609.6,27880,10.0,72550.5,-1.87,-34.53,-34.83,0,*56
1488459610.85,27881,10.0,72538.0,-1.87,-34.41,-34.65,0,*5C
1488459612.12,27882,10.0,72548.8,-1.83,-34.65,-35.01,0,*5E
1488459613.32,27883,10.0,72566.0,-1.85,-33.55,-33.95,0,*56
1488459614.58,27884,10.0,72574.3,-1.83,-32.79,-33.55,0,*54
1488459615.84,27885,10.0,72564.0,-1.83,-33.67,-34.35,0,*5A
1488459617.11,27886,10.0,72574.5,-1.83,-34.59,-34.95,0,*59
1488459618.39,27887,10.0,72582.8,-1.77,-33.43,-33.89,0,*55
1488459619.65,27888,10.0,72588.8,-1.81,-33.27,-33.73,0,*54
1488459620.91,27889,10.0,72600.3,-1.77,-32.63,-33.15,0,*5D
1488459622.15,27890,9.94,72600.8,-1.75,-32.85,-33.37,0,*5F
1488459623.38,27891,9.94,72604.8,-1.73,-33.15,-33.37,0,*50
1488459624.63,27892,10.0,72616.5,-1.73,-33.83,-34.19,0,*57
1488459625.87,27893,10.0,72604.0,-1.71,-33.49,-33.55,0,*5D
1488459627.08,27894,10.0,72600.0,-1.71,-33.37,-33.55,0,*53
1488459628.37,27895,10.0,72598.3,-1.69,-33.49,-33.49,0,*5F
1488459629.63,27896,10.0,72594.3,-1.69,-33.03,-33.09,0,*56
1488459630.92,27897,10.0,72590.0,-1.65,-33.27,-33.43,0,*53
1488459632.2,27898,10.0,72590.5,-1.65,-33.73,-33.89,0,*5B
1488459633.49,27899,10.0,72584.5,-1.65,-33.73,-33.73,0,*5F
1488459634.77,27900,10.0,72584.3,-1.65,-32.97,-32.97,0,*5E
1488459635.98,27901,10.0,72584.5,-1.63,-32.91,-32.91,0,*59
1488459637.25,27902,10.0,72584.5,-1.61,-33.31,-33.15,0,*5E
1488459638.54,27903,10.0,72592.3,-1.61,-32.63,-32.79,0,*52
1488459639.77,27904,10.0,72590.8,-1.59,-33.15,-33.09,0,*58
1488459641.0,27905,10.0,72588.0,-1.55,-33.15,-32.97,0,*53
1488459642.27,27906,9.94,72582.0,-1.59,-33.09,-33.09,0,*57
1488459643.47,27907,10.0,72586.5,-1.55,-32.51,-32.57,0,*5C
1488459644.73,27908,10.0,72588.0,-1.53,-33.09,-33.03,0,*59
1488459645.99,27909,10.0,72590.5,-1.51,-33.73,-33.61,0,*53
1488459647.22,27910,9.94,72584.0,-1.51,-33.03,-33.09,0,*52
1488459648.46,27911,10.0,72582.8,-1.51,-33.09,-33.03,0,*53
1488459649.72,27912,10.0,72574.3,-1.51,-33.27,-33.27,0,*5A
1488459650.98,27913,10.0,72574.5,-1.51,-33.43,-33.43,0,*5B
1488459652.27,27914,9.94,72568.3,-1.47,-33.49,-33.49,0,*5B
1488459653.5,27915,10.0,72574.5,-1.49,-33.15,-33.03,0,*53
1488459654.78,27916,10.0,72576.5,-1.47,-32.45,-32.45,0,*59
1488459656.07,27917,9.94,72576.0,-1.47,-32.07,-32.29,0,*54
1488459657.31,27918,10.0,72574.3,-1.45,-32.07,-32.35,0,*54
1488459658.52,27919,9.94,72574.3,-1.45,-32.51,-32.69,0,*5F
1488459659.81,27920,9.94,72576.5,-1.43,-31.85,-31.85,0,*58
1488459661.08,27921,10.0,72578.3,-1.43,-33.09,-33.37,0,*54
1488459662.31,27922,10.0,72578.0,-1.41,-32.63,-33.03,0,*5F
1488459663.52,27923,10.0,72574.0,-1.41,-33.03,-33.37,0,*5E
1488459664.77,27924,10.0,72582.8,-1.41,-33.09,-33.61,0,*50
1488459666.03,27925,10.0,72584.8,-1.43,-33.83,-34.35,0,*57
1488459667.31,27926,9.94,72576.5,-1.39,-33.31,-33.77,0,*51
1488459668.54,27927,9.94,72578.8,-1.41,-33.21,-33.77,0,*5E
1488459669.77,27928,10.0,72582.8,-1.39,-33.03,-33.55,0,*5E
1488459671.0,27929,9.94,72578.8,-1.41,-33.77,-34.47,0,*57
1488459672.23,27930,10.0,72582.0,-1.41,-33.83,-34.31,0,*55
1488459673.46,27931,9.94,72582.0,-1.41,-33.21,-33.73,0,*5D
1488459674.69,27932,10.0,72588.3,-1.41,-32.91,-33.73,0,*54
1488459675.95,27933,10.0,72606.3,-1.41,-33.73,-34.53,0,*5D
1488459677.19,27934,10.0,72608.5,-1.41,-34.31,-35.01,0,*5D
1488459678.43,27935,10.0,72594.5,-1.39,-35.17,-35.89,0,*56
1488459679.69,27936,10.0,72590.5,-1.41,-35.41,-35.95,0,*54
1488459680.97,27937,10.0,72580.5,-1.43,-35.23,-35.65,0,*5C
1488459682.18,27938,10.0,72584.0,-1.41,-35.13,-35.77,0,*51
1488459683.42,27939,9.94,72586.3,-1.41,-34.71,-35.23,0,*54
1488459684.69,27940,10.0,72578.8,-1.43,-34.65,-35.29,0,*57
1488459685.98,27941,9.94,72576.5,-1.43,-34.65,-35.07,0,*5A
1488459687.25,27942,10.0,72574.8,-1.43,-34.83,-35.13,0,*54
1488459688.49,27943,9.94,72568.5,-1.45,-35.07,-35.47,0,*5F
1488459689.7,27944,10.0,72574.8,-1.45,-35.71,-36.07,0,*5E
1488459690.93,27945,10.0,72570.0,-1.45,-35.65,-36.07,0,*5A
1488459692.17,27946,10.0,72572.8,-1.45,-35.53,-35.89,0,*59
1488459693.41,27947,10.0,72576.5,-1.47,-36.31,-36.55,0,*5F
1488459694.64,27948,9.94,72580.0,-1.49,-36.55,-37.03,0,*5E
1488459695.9,27949,10.0,72572.3,-1.49,-36.67,-37.21,0,*5E
1488459697.12,27950,10.0,72582.3,-1.51,-36.73,-37.15,0,*5D
1488459698.38,27951,10.0,72570.0,-1.53,-36.73,-37.09,0,*53
1488459699.64,27952,10.0,72568.3,-1.53,-36.55,-36.79,0,*52
1488459700.85,27953,9.94,72552.5,-1.55,-36.67,-36.97,0,*54
1488459702.08,27954,10.0,72562.5,-1.59,-36.61,-36.85,0,*5A
1488459703.33,27955,9.94,72562.8,-1.59,-36.61,-36.67,0,*57
1488459704.59,27956,10.0,72532.3,-1.59,-37.39,-37.51,0,*5C
1488459705.81,27957,10.0,72536.5,-1.63,-37.75,-37.87,0,*57
1488459707.05,27958,9.94,72572.5,-1.63,-36.91,-36.73,0,*59
1488459708.31,27959,9.94,72578.5,-1.63,-36.49,-36.25,0,*5E
1488459709.59,27960,10.0,72582.3,-1.65,-36.13,-36.13,0,*58
1488459710.8,27961,9.94,72572.3,-1.67,-35.71,-35.47,0,*5E
1488459712.07,27962,10.0,72578.8,-1.65,-36.01,-35.83,0,*53
1488459713.29,27963,9.94,72594.3,-1.67,-36.19,-36.01,0,*50
1488459714.49,27964,10.0,72594.8,-1.67,-36.19,-36.19,0,*5E
1488459715.76,27965,10.0,72598.8,-1.67,-36.25,-36.25,0,*5F
1488459717.02,27966,9.94,72590.0,-1.69,-35.89,-35.83,0,*58
1488459718.24,27967,9.94,72600.5,-1.71,-35.77,-35.59,0,*56
1488459719.49,27968,10.0,72588.0,-1.69,-35.65,-35.47,0,*5C
1488459720.77,27969,10.0,72598.5,-1.69,-35.65,-35.53,0,*58
1488459722.05,27970,10.0,72598.0,-1.69,-35.23,-35.23,0,*55
1488459723.29,27971,10.0,72592.3,-1.69,-34.77,-34.89,0,*55
1488459724.54,27972,10.0,72598.3,-1.71,-34.19,-34.19,0,*5E
1488459725.79,27973,9.94,72576.8,-1.69,-34.77,-34.77,0,*56
1488459727.03,27974,10.0,72584.8,-1.69,-35.89,-36.01,0,*52
1488459728.26,27975,10.0,72556.5,-1.69,-35.89,-36.19,0,*5A
1488459729.53,27976,10.0,72564.0,-1.69,-34.95,-35.13,0,*5C
1488459730.79,27977,10.0,72558.3,-1.69,-35.71,-35.83,0,*5F
1488459732.01,27978,10.0,72554.5,-1.71,-35.77,-35.77,0,*54
1488459733.25,27979,10.0,72566.5,-1.71,-35.35,-35.29,0,*58
1488459734.49,27980,9.94,72608.5,-1.71,-34.19,-34.07,0,*5C
1488459735.7,27981,9.94,72628.0,-1.71,-35.29,-35.29,0,*52
1488459736.92,27982,10.0,72658.0,-1.71,-35.29,-35.29,0,*51
1488459738.13,27983,10.0,72650.3,-1.71,-35.13,-35.01,0,*53
1488459739.35,27984,10.0,72610.5,-1.71,-34.47,-34.41,0,*51
1488459740.62,27985,10.0,72592.8,-1.71,-34.65,-34.65,0,*56
1488459741.85,27986,9.94,72598.3,-1.71,-35.29,-35.35,0,*58
1488459743.1,27987,10.0,72628.5,-1.71,-34.65,-34.77,0,*57
1488459744.33,27988,10.0,72600.3,-1.73,-35.13,-35.13,0,*59
1488459745.58,27989,10.0,72562.3,-1.73,-34.25,-34.31,0,*5D
1488459746.87,27990,10.0,72546.8,-1.73,-34.65,-34.65,0,*50
1488459748.08,27991,10.0,72538.3,-1.71,-35.17,-35.13,0,*57
1488459749.37,27992,10.0,72554.3,-1.73,-34.65,-34.65,0,*52
1488459750.63,27993,10.0,72574.0,-1.75,-34.31,-34.31,0,*55
1488459751.89,27994,10.0,72572.0,-1.73,-33.83,-33.89,0,*5E
1488459753.11,27995,10.0,72560.8,-1.73,-34.25,-34.25,0,*55
1488459754.37,27996,10.0,72562.0,-1.73,-33.73,-33.67,0,*53
1488459755.58,27997,10.0,72558.3,-1.71,-33.15,-33.15,0,*55
1488459756.85,27998,10.0,72556.3,-1.71,-32.75,-32.79,0,*56
1488459758.1,27999,10.0,72552.8,-1.69,-34.19,-34.41,0,*5F
1488459759.36,28000,10.0,72552.3,-1.69,-33.61,-33.67,0,*52
1488459760.64,28001,10.0,72554.0,-1.69,-34.19,-34.35,0,*5B
1488459761.92,28002,10.0,72536.3,-1.69,-34.35,-34.35,0,*56
1488459763.15,28003,10.0,72522.8,-1.69,-33.15,-33.15,0,*57
1488459764.42,28004,10.0,72540.3,-1.67,-34.53,-34.53,0,*5E
1488459765.63,28005,9.94,72560.5,-1.67,-33.67,-33.95,0,*52
1488459766.86,28006,9.94,72558.5,-1.67,-34.41,-34.35,0,*5F
1488459768.1,28007,10.0,72560.5,-1.67,-33.49,-33.67,0,*51
1488459769.33,28008,10.0,72566.0,-1.65,-33.03,-33.03,0,*50
1488459770.62,28009,10.0,72558.0,-1.65,-32.85,-32.85,0,*51
1488459771.88,28010,10.0,72554.3,-1.65,-32.45,-32.35,0,*5E
1488459773.15,28011,9.94,72562.5,-1.63,-32.79,-32.75,0,*52
1488459774.38,28012,10.0,72570.0,-1.63,-33.15,-33.31,0,*5B
1488459775.64,28013,10.0,72570.5,-1.63,-33.31,-33.31,0,*5C
1488459776.9,28014,10.0,72560.0,-1.61,-33.03,-32.97,0,*55
1488459778.16,28015,10.0,72560.8,-1.61,-32.63,-32.57,0,*5F
1488459779.37,28016,10.0,72552.3,-1.59,-32.39,-32.57,0,*58
1488459780.59,28017,10.0,72542.8,-1.59,-32.69,-32.69,0,*51
1488459781.8,28018,10.0,72550.8,-1.55,-32.35,-32.51,0,*50
1488459783.04,28019,9.94,72574.0,-1.55,-32.91,-33.31,0,*58
1488459784.24,28020,10.0,72578.8,-1.55,-34.41,-34.89,0,*5D
1488459785.49,28021,10.0,72574.5,-1.55,-34.71,-35.07,0,*58
1488459786.72,28022,10.0,72560.5,-1.55,-35.23,-35.47,0,*59
1488459787.96,28023,10.0,72556.5,-1.59,-34.89,-35.23,0,*57
1488459789.19,28024,10.0,72568.0,-1.59,-33.61,-33.67,0,*57
1488459790.43,28025,10.0,72556.3,-1.59,-33.43,-33.67,0,*56
1488459791.67,28026,10.0,72552.8,-1.59,-33.61,-33.83,0,*5F
1488459792.93,28027,10.0,72564.0,-1.59,-33.31,-33.49,0,*5D
1488459794.2,28028,10.0,72572.8,-1.59,-33.77,-34.01,0,*5B
1488459795.43,28029,10.0,72584.0,-1.59,-33.61,-33.67,0,*5A
1488459796.68,28030,10.0,72596.5,-1.59,-33.49,-33.67,0,*58
1488459797.89,28031,10.0,72586.8,-1.55,-33.67,-33.67,0,*59
1488459799.13,28032,10.0,72592.5,-1.59,-33.95,-33.77,0,*5A
1488459800.39,28033,9.94,72598.5,-1.59,-34.95,-35.07,0,*5D
1488459801.61,28034,10.0,72586.8,-1.59,-34.77,-34.77,0,*50
1488459802.89,28035,10.0,72582.8,-1.61,-35.01,-34.95,0,*56
1488459804.18,28036,10.0,72588.5,-1.61,-34.95,-34.65,0,*56
1488459805.42,28037,9.94,72578.5,-1.61,-35.01,-34.77,0,*58
1488459806.66,28038,10.0,72564.5,-1.63,-35.59,-35.35,0,*5F
1488459807.89,28039,10.0,72552.3,-1.63,-35.17,-34.65,0,*50
1488459809.13,28040,10.0,72554.3,-1.67,-35.47,-34.95,0,*50
1488459810.39,28041,9.94,72552.5,-1.65,-34.71,-34.19,0,*53
1488459811.67,28042,10.0,72556.5,-1.65,-34.83,-34.31,0,*57
1488459812.91,28043,10.0,72582.0,-1.67,-35.23,-34.71,0,*5B
1488459814.15,28044,10.0,72580.0,-1.67,-34.59,-34.01,0,*57
1488459815.38,28045,10.0,72570.5,-1.67,-35.41,-34.59,0,*53
1488459816.64,28046,10.0,72556.3,-1.69,-35.41,-34.77,0,*52
1488459817.87,28047,10.0,72540.3,-1.69,-35.29,-34.77,0,*5D
1488459819.1,28048,10.0,72572.3,-1.71,-35.35,-34.77,0,*56
1488459820.36,28049,10.0,72566.8,-1.71,-35.35,-34.83,0,*5C
1488459821.6,28050,9.94,72556.8,-1.71,-35.47,-34.65,0,*59
1488459822.87,28051,10.0,72554.3,-1.73,-35.53,-34.65,0,*5F
1488459824.14,28052,10.0,72554.8,-1.73,-35.95,-35.13,0,*56
1488459825.4,28053,10.0,72562.5,-1.73,-35.77,-34.95,0,*54
1488459826.63,28054,10.0,72550.5,-1.75,-35.95,-34.89,0,*54
1488459827.86,28055,10.0,72554.5,-1.75,-35.65,-34.71,0,*5D
1488459829.12,28056,9.94,72538.3,-1.77,-35.77,-34.83,0,*52
1488459830.4,28057,9.94,72526.0,-1.77,-35.35,-34.31,0,*5C
1488459831.66,28058,10.0,72526.0,-1.77,-35.29,-34.35,0,*5A
1488459832.93,28059,10.0,72524.3,-1.77,-35.07,-34.47,0,*52
1488459834.19,28060,10.0,72522.0,-1.77,-35.59,-35.07,0,*56
1488459835.44,28061,10.0,72536.8,-1.77,-35.23,-34.89,0,*5D
1488459836.67,28062,10.0,72530.8,-1.81,-35.35,-35.13,0,*52
1488459837.88,28063,9.94,72516.3,-1.81,-35.89,-35.71,0,*50
1488459839.14,28064,10.0,72536.5,-1.85,-35.95,-35.83,0,*53
1488459840.39,28065,10.0,72516.3,-1.85,-35.23,-35.23,0,*55
1488459841.6,28066,9.94,72510.8,-1.85,-35.01,-34.89,0,*57
1488459842.8,28067,10.0,72506.8,-1.85,-34.89,-34.89,0,*57
1488459844.07,28068,10.0,72516.5,-1.87,-35.35,-35.53,0,*5A
1488459845.33,28069,10.0,72514.5,-1.89,-35.65,-35.83,0,*5D
1488459846.57,28070,10.0,72510.0,-1.87,-35.53,-35.71,0,*53
1488459847.81,28071,10.0,72504.0,-1.89,-35.07,-35.29,0,*50
1488459849.07,28072,10.0,72500.8,-1.89,-34.95,-35.41,0,*57
1488459850.28,28073,10.0,72498.8,-1.89,-35.59,-35.89,0,*53
1488459851.49,28074,10.0,72494.5,-1.89,-35.59,-36.01,0,*57
1488459852.73,28075,9.94,72504.5,-1.93,-35.89,-36.25,0,*56
1488459853.93,28076,10.0,72500.5,-1.93,-35.47,-35.71,0,*55
1488459855.19,28077,10.0,72492.3,-1.93,-35.65,-35.95,0,*5E
1488459856.41,28078,10.0,72518.0,-1.93,-36.49,-36.85,0,*5E
1488459857.64,28079,10.0,72492.5,-1.97,-36.37,-36.85,0,*52
1488459858.89,28080,10.0,72504.8,-1.97,-36.37,-36.91,0,*51
1488459860.14,28081,10.0,72504.3,-1.99,-36.01,-36.37,0,*57
1488459861.37,28082,10.0,72516.8,-1.99,-36.19,-36.73,0,*5D
1488459862.61,28083,10.0,72536.0,-2.01,-35.95,-36.19,0,*55
1488459863.81,28084,10.0,72546.0,-2.01,-35.77,-36.07,0,*51
1488459865.07,28085,10.0,72542.8,-1.99,-35.41,-35.77,0,*53
1488459866.33,28086,10.0,72554.3,-2.01,-35.07,-35.41,0,*55
1488459867.59,28087,9.94,72564.8,-1.99,-35.29,-35.83,0,*54
1488459868.85,28088,10.0,72572.0,-1.99,-35.23,-35.47,0,*59
1488459870.08,28089,10.0,72580.5,-2.01,-35.23,-35.59,0,*55
1488459871.29,28090,10.0,72568.5,-2.01,-35.77,-36.19,0,*5B
1488459872.52,28091,10.0,72560.5,-2.01,-36.01,-36.25,0,*57
1488459873.75,28092,10.0,72558.8,-2.01,-35.95,-36.07,0,*5A
1488459875.01,28093,10.0,72552.0,-2.01,-35.65,-35.95,0,*5C
1488459876.27,28094,10.0,72516.3,-2.07,-35.35,-35.71,0,*52
1488459877.5,28095,10.0,72502.5,-2.05,-35.35,-35.71,0,*51
1488459878.75,28096,10.0,72520.8,-2.07,-36.13,-36.43,0,*55
1488459880.01,28097,10.0,72522.3,-2.07,-35.89,-36.13,0,*51
1488459881.27,28098,10.0,72536.8,-2.07,-36.49,-36.85,0,*5E
1488459882.54,28099,10.0,72570.3,-2.07,-34.95,-35.01,0,*53
1488459883.8,28100,10.0,72556.3,-2.07,-35.17,-35.53,0,*5E
1488459885.04,28101,10.0,72562.0,-2.07,-34.71,-34.77,0,*59
1488459886.26,28102,10.0,72556.5,-2.05,-35.01,-35.29,0,*54
1488459887.5,28103,10.0,72536.8,-2.05,-36.07,-36.25,0,*5F
1488459888.75,28104,10.0,72578.5,-2.07,-35.01,-35.29,0,*50
1488459889.99,28105,10.0,72608.0,-2.05,-34.95,-35.13,0,*56
1488459891.22,28106,10.0,72592.5,-2.05,-35.89,-36.13,0,*5A
1488459892.46,28107,10.0,72542.5,-2.05,-36.61,-36.67,0,*5D
1488459893.7,28108,10.0,72568.0,-2.05,-36.43,-36.61,0,*54
1488459894.94,28109,10.0,72564.0,-2.07,-36.43,-36.43,0,*57
1488459896.23,28110,10.0,72558.3,-2.07,-36.25,-36.25,0,*5F
1488459897.47,28111,10.0,72562.3,-2.07,-36.07,-35.89,0,*5B
1488459898.72,28112,10.0,72584.5,-2.07,-35.89,-35.89,0,*5D
1488459899.98,28113,10.0,72588.8,-2.07,-35.01,-34.83,0,*57
1488459901.2,28114,10.0,72574.3,-2.05,-34.71,-34.71,0,*59
1488459902.49,28115,10.0,72570.8,-2.07,-35.83,-35.83,0,*5A
1488459903.71,28116,10.0,72570.3,-2.05,-36.01,-35.89,0,*58
1488459904.92,28117,10.0,72586.3,-2.05,-36.43,-36.43,0,*5A
1488459906.16,28118,10.0,72548.0,-2.05,-36.25,-36.07,0,*55
1488459907.42,28119,10.0,72510.5,-2.07,-36.25,-36.07,0,*56
1488459908.65,28120,10.0,72464.5,-2.07,-35.71,-35.71,0,*5C
1488459909.9,28121,10.0,72524.0,-2.07,-36.97,-36.67,0,*52
1488459911.13,28122,10.0,72464.0,-2.09,-36.73,-36.49,0,*59
1488459912.39,28123,10.0,72514.5,-2.11,-36.13,-35.89,0,*58
1488459913.65,28124,10.0,72534.0,-2.07,-35.71,-35.65,0,*5D
1488459914.91,28125,10.0,72538.0,-2.07,-35.71,-35.35,0,*59
1488459916.14,28126,10.0,72582.3,-2.09,-36.37,-36.07,0,*57
1488459917.34,28127,10.0,72570.5,-2.09,-36.31,-36.07,0,*50
1488459918.56,28128,10.0,72556.8,-2.09,-36.07,-35.89,0,*5F
1488459919.8,28129,10.0,72552.0,-2.07,-35.13,-35.01,0,*56
1488459921.03,28130,10.0,72526.3,-2.09,-34.65,-34.41,0,*55
1488459922.25,28131,10.0,72484.0,-2.09,-34.41,-34.31,0,*55
1488459923.51,28132,10.0,72506.5,-2.07,-34.53,-34.25,0,*5E
1488459924.71,28133,10.0,72536.3,-2.05,-34.59,-34.25,0,*57
1488459925.98,28134,10.0,72546.5,-2.07,-34.07,-33.73,0,*5D
1488459927.27,28135,10.0,72556.0,-2.07,-34.19,-33.89,0,*56
1488459928.52,28136,10.0,72584.0,-2.05,-33.89,-33.89,0,*59
1488459929.81,28137,10.0,72592.0,-2.07,-34.01,-34.01,0,*5A
1488459931.03,28138,10.0,72582.8,-2.05,-33.83,-33.67,0,*5D
1488459932.26,28139,10.0,72580.3,-2.05,-33.49,-33.15,0,*5F
1488459933.47,28140,10.0,72580.8,-2.05,-35.17,-35.01,0,*5F
1488459934.67,28141,10.0,72574.0,-2.05,-35.17,-35.17,0,*59
1488459935.9,28142,10.0,72572.8,-2.05,-33.89,-33.83,0,*50
1488459937.11,28143,10.0,72576.8,-2.05,-33.83,-33.83,0,*5B
1488459938.33,28144,10.0,72576.3,-2.05,-35.01,-35.01,0,*5C
1488459939.56,28145,10.0,72580.0,-2.05,-34.41,-34.53,0,*5E
1488459940.82,28146,10.0,72576.0,-2.07,-34.25,-34.35,0,*5D
1488459942.05,28147,10.0,72574.0,-2.05,-34.07,-34.19,0,*50
1488459943.31,28148,10.0,72570.0,-2.05,-33.73,-33.73,0,*50
1488459944.53,28149,10.0,72570.5,-2.05,-34.59,-34.71,0,*5B
1488459945.76,28150,10.0,72568.5,-2.01,-34.35,-34.47,0,*58
1488459947.01,28151,10.0,72564.3,-2.01,-34.31,-34.31,0,*5C
1488459948.26,28152,10.0,72566.3,-2.01,-34.47,-34.65,0,*5F
1488459949.51,28153,10.0,72564.5,-2.01,-34.35,-34.35,0,*5E
1488459950.73,28154,10.0,72560.5,-2.01,-34.13,-34.19,0,*53
1488459952.02,28155,10.0,72564.5,-1.99,-34.01,-34.01,0,*5A
1488459953.31,28156,10.0,72568.5,-1.99,-34.35,-34.65,0,*5C
1488459954.55,28157,10.0,72568.8,-1.99,-34.71,-34.89,0,*5F
1488459955.81,28158,10.0,72572.0,-1.99,-34.65,-34.77,0,*54
1488459957.1,28159,10.0,72572.3,-1.99,-34.35,-34.65,0,*53
1488459958.34,28160,10.0,72552.3,-2.01,-34.65,-34.71,0,*5B
1488459959.55,28161,10.0,72564.0,-2.01,-34.47,-34.77,0,*5C
1488459960.8,28162,10.0,72560.8,-1.99,-36.19,-36.61,0,*51
1488459962.09,28163,10.0,72574.0,-1.99,-35.65,-35.95,0,*50
1488459963.32,28164,10.0,72562.3,-2.05,-35.13,-35.35,0,*5A
1488459964.6,28165,10.0,72564.8,-2.07,-34.01,-34.35,0,*5A
1488459965.88,28166,10.0,72526.8,-2.07,-34.01,-34.19,0,*57
1488459967.14,28167,10.0,72552.3,-2.05,-34.01,-34.19,0,*54
1488459968.38,28168,10.0,72556.8,-2.05,-34.01,-34.59,0,*5F
1488459969.62,28169,10.0,72552.3,-2.05,-33.67,-34.01,0,*54
1488459970.85,28170,10.0,72564.8,-2.05,-34.07,-34.35,0,*5A
1488459972.08,28171,10.0,72572.3,-2.05,-34.35,-34.77,0,*5C
1488459973.29,28172,10.0,72576.0,-2.05,-33.83,-34.07,0,*52
1488459974.5,28173,10.0,72580.5,-2.05,-33.67,-33.83,0,*52
1488459975.77,28174,10.0,72566.5,-2.05,-34.95,-35.53,0,*54
1488459977.06,28175,10.0,72560.8,-2.07,-34.95,-35.53,0,*57
1488459978.29,28176,10.0,72560.3,-2.07,-35.29,-36.07,0,*50
1488459979.58,28177,10.0,72552.3,-2.07,-35.83,-36.61,0,*51
1488459980.84,28178,10.0,72558.8,-2.07,-35.83,-36.43,0,*5E
1488459982.08,28179,10.0,72566.8,-2.07,-34.07,-34.59,0,*5B
1488459983.34,28180,10.0,72578.8,-2.11,-33.73,-34.89,0,*53
1488459984.58,28181,10.0,72588.3,-2.11,-34.41,-35.77,0,*54
1488459985.84,28182,10.0,72574.3,-2.11,-36.13,-37.03,0,*53
1488459987.12,28183,10.0,72572.8,-2.13,-37.39,-38.23,0,*54
1488459988.38,28184,10.0,72558.0,-2.15,-37.99,-38.49,0,*53
1488459989.64,28185,10.0,72530.5,-2.19,-37.09,-37.21,0,*56
1488459990.87,28186,10.0,72518.5,-2.19,-36.91,-37.03,0,*55
1488459992.12,28187,10.0,72506.3,-2.19,-36.49,-36.91,0,*5B
1488459993.39,28188,10.0,72496.8,-2.19,-37.81,-38.23,0,*56
1488459994.68,28189,10.0,72494.3,-2.21,-36.25,-36.49,0,*51
1488459995.89,28190,10.0,72472.8,-2.23,-35.29,-35.47,0,*59
1488459997.17,28191,10.0,72488.3,-2.21,-35.35,-35.53,0,*52
1488459998.41,28192,10.0,72466.0,-2.23,-36.55,-36.61,0,*54
1488459999.71,28193,10.0,72478.3,-2.21,-35.95,-35.95,0,*50
1488460000.94,28194,10.0,72462.0,-2.21,-36.55,-36.73,0,*53
1488460002.18,28195,10.0,72444.5,-2.23,-37.09,-37.27,0,*58
1488460003.39,28196,10.0,72432.5,-2.23,-36.97,-37.15,0,*5C
1488460004.63,28197,10.0,72460.0,-2.23,-36.97,-36.91,0,*50
1488460005.89,28198,10.0,72466.5,-2.27,-36.13,-36.13,0,*5D
1488460007.12,28199,10.0,72454.5,-2.29,-36.85,-37.03,0,*5D
1488460008.41,28200,10.0,72470.5,-2.29,-37.39,-37.21,0,*58
1488460009.64,28201,10.0,72466.3,-2.29,-37.33,-37.03,0,*53
1488460010.91,28202,10.0,72418.0,-2.33,-37.09,-37.03,0,*52
1488460012.17,28203,10.0,72452.5,-2.33,-36.91,-36.73,0,*55
1488460013.42,28204,10.0,72466.8,-2.33,-36.85,-36.67,0,*52
1488460014.68,28205,10.0,72476.8,-2.33,-36.91,-36.85,0,*5A
1488460015.91,28206,10.0,72484.5,-2.33,-37.03,-37.03,0,*5C
1488460017.18,28207,10.0,72456.5,-2.37,-36.97,-36.91,0,*5F
1488460018.44,28208,10.0,72486.0,-2.37,-36.67,-36.61,0,*50
1488460019.71,28209,10.0,72440.3,-2.37,-37.09,-37.15,0,*5A
1488460020.95,28210,10.0,72444.0,-2.41,-36.85,-37.15,0,*56
1488460022.18,28211,10.0,72476.8,-2.41,-37.03,-37.33,0,*5C
1488460023.42,28212,10.0,72474.0,-2.41,-36.43,-36.55,0,*5B
1488460024.68,28213,10.0,72474.0,-2.41,-36.37,-36.43,0,*5E
1488460025.94,28214,10.0,72514.5,-2.41,-35.83,-36.19,0,*5A
1488460027.21,28215,10.0,72540.0,-2.41,-35.47,-35.83,0,*53
1488460028.44,28216,10.0,72508.8,-2.39,-36.01,-36.37,0,*52
1488460029.71,28217,10.0,72524.0,-2.41,-35.83,-36.01,0,*50
1488460030.97,28218,10.0,72520.5,-2.41,-36.61,-36.97,0,*5F
1488460032.23,28219,9.94,72518.0,-2.41,-36.61,-36.97,0,*5E
1488460033.44,28220,10.0,72536.3,-2.43,-36.31,-36.43,0,*5A
1488460034.65,28221,10.0,72532.8,-2.45,-36.07,-36.31,0,*5D
1488460035.89,28222,10.0,72542.8,-2.45,-36.25,-36.43,0,*5B
1488460037.12,28223,10.0,72554.3,-2.45,-36.43,-36.49,0,*50
1488460038.35,28224,10.0,72516.0,-2.43,-35.13,-35.35,0,*5F
1488460039.61,28225,10.0,72522.3,-2.43,-35.35,-35.41,0,*59
1488460040.88,28226,10.0,72526.0,-2.45,-34.65,-34.65,0,*5F
1488460042.11,28227,10.0,72526.5,-2.43,-35.17,-35.53,0,*58
1488460043.35,28228,10.0,72494.0,-2.43,-35.95,-36.07,0,*5F
1488460044.58,28229,10.0,72488.3,-2.41,-36.01,-36.19,0,*5D
1488460045.84,28230,10.0,72490.8,-2.45,-36.25,-36.13,0,*5D
1488460047.08,28231,10.0,72496.3,-2.43,-35.95,-35.71,0,*55
1488460048.31,28232,10.0,72510.5,-2.43,-35.71,-35.41,0,*5F
1488460049.54,28233,10.0,72488.3,-2.45,-35.17,-34.83,0,*57
1488460050.75,28234,10.0,72494.0,-2.45,-35.13,-34.77,0,*5F
1488460051.97,28235,10.0,72476.5,-2.45,-35.53,-35.29,0,*50
1488460053.19,28236,10.0,72496.0,-2.45,-35.01,-34.77,0,*5E
1488460054.39,28237,10.0,72504.8,-2.45,-34.59,-34.41,0,*56
1488460055.62,28238,10.0,72510.5,-2.45,-34.65,-34.25,0,*54
1488460056.83,28239,10.0,72498.3,-2.43,-34.47,-34.25,0,*53
1488460058.04,28240,10.0,72512.3,-2.43,-33.83,-33.83,0,*59
1488460059.3,28241,10.0,72510.0,-2.45,-34.01,-34.19,0,*57
1488460060.51,28242,10.0,72538.5,-2.45,-33.37,-33.37,0,*5D
1488460061.77,28243,10.0,72528.3,-2.45,-32.63,-32.79,0,*57
1488460063.03,28244,10.0,72520.5,-2.43,-33.31,-33.49,0,*52
1488460064.3,28245,10.0,72510.0,-2.43,-32.79,-33.31,0,*51
1488460065.54,28246,10.0,72514.0,-2.43,-33.09,-33.37,0,*52
1488460066.77,28247,10.0,72512.3,-2.41,-33.03,-33.03,0,*5C
1488460068.04,28248,10.0,72520.3,-2.41,-32.51,-33.27,0,*53
1488460069.32,28249,10.0,72530.0,-2.41,-33.31,-33.77,0,*50
1488460070.59,28250,10.0,72520.8,-2.39,-32.75,-33.27,0,*53
1488460071.84,28251,10.0,72524.5,-2.39,-33.27,-33.67,0,*50
1488460073.05,28252,10.0,72526.0,-2.39,-34.25,-34.71,0,*56
1488460074.33,28253,10.0,72516.3,-2.37,-34.19,-34.31,0,*52
1488460075.63,28254,10.0,72518.8,-2.37,-32.79,-32.85,0,*5C
1488460076.83,28255,10.0,72516.5,-2.35,-32.91,-32.91,0,*5C
1488460078.07,28256,10.0,72520.0,-2.35,-33.49,-33.83,0,*59
1488460079.33,28257,10.0,72444.0,-2.33,-35.41,-35.59,0,*51
1488460080.58,28258,10.0,72460.3,-2.33,-35.41,-35.59,0,*5E
1488460081.84,28259,10.0,72462.8,-2.33,-35.13,-35.35,0,*52
1488460083.08,28260,10.0,72472.0,-2.33,-34.77,-35.13,0,*5F
1488460084.35,28261,10.0,72488.3,-2.35,-34.65,-34.83,0,*53
1488460085.59,28262,10.0,72506.0,-2.35,-34.47,-34.83,0,*50
1488460086.81,28263,10.0,72534.5,-2.35,-33.55,-34.31,0,*5C
1488460088.07,28264,10.0,72552.0,-2.35,-34.31,-34.83,0,*57
1488460089.31,28265,10.0,72562.0,-2.35,-35.53,-35.89,0,*58
1488460090.56,28266,10.0,72600.5,-2.35,-34.95,-35.01,0,*50
1488460091.8,28267,10.0,72606.5,-2.35,-34.47,-34.65,0,*5D
1488460093.01,28268,10.0,72602.3,-2.35,-35.13,-35.17,0,*56
1488460094.27,28269,10.0,72578.3,-2.37,-34.89,-34.83,0,*5B
1488460095.54,28270,10.0,72574.8,-2.35,-34.95,-34.95,0,*5B
1488460096.81,28271,10.0,72580.0,-2.33,-35.41,-35.23,0,*58
1488460098.05,28272,10.0,72576.8,-2.33,-35.77,-35.71,0,*59
1488460099.34,28273,10.0,72576.5,-2.33,-36.13,-35.95,0,*53
1488460100.56,28274,10.0,72574.3,-2.35,-36.43,-36.31,0,*5A
1488460101.82,28275,10.0,72538.0,-2.37,-36.19,-36.13,0,*56
1488460103.09,28276,10.0,72522.8,-2.37,-35.77,-35.95,0,*53
1488460104.33,28277,10.0,72520.0,-2.37,-35.59,-35.47,0,*51
1488460105.53,28278,10.0,72526.8,-2.35,-35.17,-35.17,0,*53
1488460106.77,28279,10.0,72514.0,-2.37,-35.47,-35.47,0,*50