#timestamp,LO_Frequency,Hit 
1498244415.7,286047004.7,N
1498244435.6,286047004.7,N
1498244455.4,286047005.6,N
1498244475.2,286047005.3,N
1498244495.1,286047004.7,N
1498244496.0,286047004.7,N
1498244515.8,286047004.8,N
1498244535.6,286047005.5,N
1498244555.5,286047007.5,N
1498244575.3,286047008.9,N
1498244595.1,286047006.8,N
1498244615.9,286047009.0,N
1498244635.7,286047009.1,Y
1498244655.5,286046999.8,N
1498244675.4,286047000.9,N
1498244695.2,286046998.6,N
1498244715.0,286046998.1,N
1498244715.9,286046998.1,N
1498244735.8,286046999.7,N
1498244755.6,286047002.4,N
1498244775.4,286047000.1,N
1498244795.3,286047002.0,N
1498244815.1,286046999.7,N
1498244816.0,286046999.7,N
1498244835.8,286047000.8,N
1498244855.7,286047002.3,N
1498244875.5,286047004.4,N
1498244895.3,286047004.2,N
1498244915.1,286047004.1,N
1498244935.9,286047003.3,N
1498244955.7,286047003.6,N
1498244975.5,286047003.9,N
1498244995.4,286047005.6,N
1498245015.2,286047005.3,N
1498245035.0,286047004.8,N
1498245035.9,286047004.8,N
1498245055.8,286047004.6,N
1498245075.6,286047007.0,N
1498245095.4,286047009.0,N
1498245115.3,286047006.1,N
1498245135.1,286047009.2,N
1498245136.0,286047009.2,N
1498245155.8,286047008.9,N
1498245175.6,286047008.3,N
1498245195.5,286047008.1,N
1498245215.3,286047008.2,N
1498245235.1,286047009.6,N
1498245255.9,286047010.0,Y
1498245275.7,286047003.5,N
1498245295.5,286047003.0,N
1498245315.4,286047006.0,N
1498245335.2,286047004.6,N
1498245355.0,286047005.4,N
1498245355.9,286047005.4,N
1498245375.8,286047004.8,N
1498245395.6,286047007.5,N
1498245415.4,286047003.3,N
1498245435.3,286047002.9,N
1498245455.1,286047003.1,N
1498245456.0,286047003.1,N
1498245475.8,286047003.1,N
1498245495.6,286047003.5,N
1498245515.5,286047005.8,N
1498245535.3,286047005.9,N
1498245555.1,286047005.3,N
1498245575.9,286047005.1,N
1498245595.7,286047005.6,N
1498245615.5,286047004.6,N
1498245635.4,286047006.8,N
1498245655.2,286047007.2,N
1498245675.0,286047007.4,N
1498245675.9,286047007.4,N
1498245695.8,286047007.1,N
1498245715.6,286047006.9,N
1498245735.4,286047006.4,N
1498245755.3,286047007.3,N
1498245775.1,286047007.3,N
1498245776.0,286047007.3,N
1498245795.8,286047009.2,N
1498245815.7,286047009.2,N
1498245835.5,286047004.6,N
1498245855.3,286047007.3,N
1498245875.1,286047006.5,N
1498245895.9,286047006.7,N
1498245915.7,286047006.2,N
1498245935.5,286047008.7,N
1498245955.4,286047007.9,N
1498245975.2,286047010.1,Y
1498245995.0,286047002.0,N
1498245995.9,286047002.0,N
1498246015.8,286047004.3,N
1498246035.6,286047002.1,N
1498246055.4,286047004.4,N
1498246075.3,286047003.8,N
1498246095.1,286047004.3,N
1498246096.0,286047004.3,N
1498246115.8,286047003.8,N
1498246135.7,286047003.1,N
1498246155.5,286047003.5,N
1498246175.3,286047003.8,N
1498246195.2,286047005.1,N
1498246215.9,286047004.8,N
1498246235.7,286047005.8,N
1498246255.5,286047005.1,N
1498246275.4,286047005.0,N
1498246295.2,286047004.8,N
1498246315.0,286047004.9,N
1498246315.9,286047004.9,N
1498246335.8,286047007.0,N
1498246355.6,286047006.5,N
1498246375.4,286047009.1,N
1498246395.3,286047008.8,N
1498246415.1,286047006.1,N
1498246416.0,286047006.1,N
1498246435.8,286047009.2,N
1498246455.7,286047008.2,N
1498246475.5,286047008.4,N
1498246495.3,286047007.0,N
1498246515.2,286047008.6,N
1498246535.9,286047007.7,N
1498246555.7,286047008.0,N
1498246575.6,286047010.7,Y
1498246595.4,286047005.6,N
1498246615.2,286047008.9,N
1498246635.1,286047010.4,Y
1498246636.0,286047010.4,Y
1498246655.8,286047013.8,Y
1498246675.6,286047005.8,N
1498246695.5,286047003.0,N
1498246715.3,286047004.5,N
1498246735.1,286047002.9,N
1498246755.9,286047002.9,N
1498246775.7,286047006.8,N
1498246795.5,286047009.2,N
1498246815.4,286047011.4,Y
1498246835.2,286047008.1,N
1498246855.0,286047009.5,Y
1498246856.0,286047009.5,Y
1498246875.8,286047002.5,N
1498246895.6,286047002.6,N
1498246915.4,286047000.4,N
1498246935.3,286047000.6,N
1498246955.1,286046998.2,N
1498246975.8,286047002.6,N
1498246995.7,286046999.8,N
1498247015.5,286046999.7,N
1498247035.3,286047002.3,N
1498247055.2,286047002.8,N
1498247075.9,286047000.2,N
1498247095.7,286046998.8,N
1498247115.6,286046998.4,N
1498247135.4,286047000.3,N
1498247155.2,286047000.3,N
1498247175.1,286046996.9,N
1498247176.0,286046996.9,N
1498247195.8,286046996.9,N
1498247215.6,286046997.1,N
1498247235.5,286046995.0,N
1498247255.3,286046996.3,N
1498247275.1,286046993.7,N
1498247295.8,286046995.9,N
1498247315.7,286046993.7,N
1498247335.5,286046995.2,N
1498247355.3,286046997.7,N
1498247375.2,286046995.8,N
1498247395.9,286046996.3,N
1498247415.7,286046993.0,N
1498247435.6,286046992.5,N
1498247455.4,286046993.1,N
1498247475.2,286046990.8,N
1498247495.1,286046993.2,N
1498247496.0,286046993.2,N
1498247515.8,286046993.0,N
1498247535.6,286046990.4,N
1498247555.5,286046990.4,N
1498247575.3,286046991.3,N
1498247595.1,286046990.8,N
1498247615.8,286046989.0,N
1498247635.7,286046989.1,N
1498247655.5,286046989.5,N
1498247675.3,286046986.9,N
1498247695.2,286046987.5,N
1498247715.9,286046987.6,N
1498247735.7,286046988.0,N
1498247755.6,286046987.8,N
1498247775.4,286046989.9,N
1498247795.2,286046985.7,N
1498247815.1,286046987.7,N
1498247816.0,286046987.7,N
1498247835.8,286046985.5,N
1498247855.6,286046986.4,N
1498247875.4,286046986.7,N
1498247895.3,286046986.8,N
1498247915.1,286046986.5,N
1498247935.8,286046983.9,N
1498247955.7,286046986.8,N
1498247975.5,286046986.5,N
1498247995.3,286046984.5,N
