#timestamp,LO_Frequency,Hit,StdDev 
1532131215.1,286047002.8,N
1532131235.9,286046999.8,N
1532131255.7,286047000.1,N
1532131275.6,286047002.8,N
1532131295.4,286047001.5,N
1532131315.2,286047000.8,N
1532131335.1,286046998.5,N
1532131336.0,286046998.5,N
1532131355.8,286046998.5,N
1532131375.7,286047000.2,N
1532131395.5,286047001.9,N
1532131415.3,286047002.3,N
1532131435.2,286047002.7,N
1532131455.9,286047000.4,N
1532131475.7,286047002.2,N
1532131495.6,286047002.1,N
1532131515.4,286047002.6,N
1532131535.3,286047002.1,N
1532131555.1,286047001.5,N
1532131556.0,286047001.5,N
1532131575.8,286047001.8,N
1532131595.7,286047002.1,N
1532131615.5,286047001.5,N
1532131635.4,286047001.5,N
1532131655.2,286047001.6,N
1532131675.0,286047001.5,N
1532131675.9,286047001.5,N
1532131695.8,286047002.5,N
1532131715.6,286047002.3,N
1532131735.4,286046999.7,N
1532131755.3,286047002.0,N
1532131775.1,286047001.6,N
1532131795.9,286047004.2,Y
1532131815.7,286047000.4,P
1532131835.8,286047002.4,P
1532131855.7,286047000.1,N
1532131875.5,286047002.6,N
1532131895.4,286047001.5,N
1532131915.2,286047002.6,N
1532131935.0,286046999.8,N
1532131935.9,286046999.8,N
1532131955.8,286047000.3,N
1532131975.6,286046999.8,N
1532131995.4,286047002.0,N
1532132015.3,286046999.8,N
1532132035.1,286047002.8,N
1532132055.9,286047002.3,N
1532132075.7,286047002.3,N
1532132095.5,286047002.5,N
1532132115.4,286047002.3,N
1532132135.2,286046999.8,N
1532132155.0,286047002.4,N
1532132156.0,286047002.4,N
1532132175.8,286047002.3,N
1532132195.6,286047002.1,N
1532132215.5,286047004.4,Y
1532132235.3,286047001.0,P
1532132255.1,286047001.0,P
1532132256.0,286047001.0,P
1532132275.8,286047001.1,Y
1532132295.5,286046999.1,P
1532132315.3,286046999.2,N
1532132335.1,286046998.8,N
1532132355.9,286046998.8,N
1532132375.7,286046999.4,N
1532132395.1,286046999.5,N
1532132445.8,286046998.5,E
1532132455.7,286047001.1,N
1532132475.5,286047000.3,P
1532132495.4,286047002.8,P
1532132515.2,286047002.6,N
1532132535.2,286047002.6,N
1532132555.1,286047002.3,N
1532132556.0,286047002.3,N
1532132575.8,286047002.2,N
1532132595.6,286047002.5,Y
1532132615.5,286047000.7,P
1532132635.7,286046998.1,N
1532132655.5,286046999.5,N
1532132675.4,286046998.3,N
1532132695.2,286046999.4,N
1532132715.1,286046999.4,N
1532132716.0,286046999.4,N
1532132735.8,286046998.9,N
1532132755.1,286047001.2,N
1532132756.0,286047001.2,N
1532132775.8,286046996.9,N
1532132795.7,286046997.0,N
1532132815.5,286046999.6,N
1532132835.3,286046998.7,N
1532132855.0,286046999.6,N
1532132855.9,286046999.6,N
1532132875.7,286046996.6,N
1532132895.6,286046999.6,N
1532132915.4,286046998.6,N
1532132935.3,286046998.7,N
1532132955.1,286046999.2,N
1532132956.0,286046999.2,N
1532132975.8,286046996.5,N
1532132995.7,286046999.3,N
1532133015.5,286047001.1,N
1532133035.4,286047000.7,N
1532133055.7,286047000.0,N
1532133075.5,286046996.6,N
1532133095.4,286046999.3,N
1532133115.2,286046998.3,N
1532133135.0,286046996.8,N
1532133135.9,286046996.8,N
1532133155.8,286046998.5,N
1532133175.6,286046999.2,N
1532133195.5,286046999.3,N
1532133215.3,286046999.6,N
1532133235.1,286046996.6,N
1532133255.9,286046996.5,N
1532133275.7,286046999.0,N
1532133295.5,286046999.5,N
1532133315.4,286046998.3,N
1532133335.2,286046999.2,N
1532133355.0,286046998.5,N
1532133356.0,286046998.5,N
1532133375.8,286046998.6,N
1532133395.3,286047000.7,N
1532133415.2,286047000.9,N
1532133435.9,286046998.2,N
1532133455.7,286046999.4,N
1532133475.6,286046998.6,N
1532133495.4,286046998.7,N
1532133515.2,286046999.6,N
1532133535.1,286046996.6,N
1532133536.0,286046996.6,N
1532133555.8,286046999.6,N
1532133575.7,286046998.5,N
1532133595.5,286046999.1,N
1532133615.3,286046999.2,N
1532133635.2,286046996.6,N
1532133655.0,286046998.2,N
1532133655.9,286046998.2,N
1532133675.7,286047000.8,N
1532133695.6,286047001.0,N
1532133715.4,286046998.7,N
1532133735.3,286046998.3,N
1532133755.1,286047000.5,N
1532133775.1,286047000.3,N
1532133776.0,286047000.3,N
1532133795.8,286047001.1,N
1532133815.6,286046999.3,N
1532133835.5,286046999.2,N
1532133855.3,286046998.8,N
1532133875.2,286046999.9,N
1532133895.9,286047000.6,N
1532133915.7,286046998.4,N
1532133935.6,286047000.9,N
1532133955.4,286047002.5,N
1532133975.2,286047002.6,N
1532133995.1,286047001.3,N
1532133996.0,286047001.3,N
1532134015.8,286046999.7,N
1532134035.7,286047000.2,N
1532134055.5,286047002.0,N
1532134075.3,286047002.8,N
1532134095.2,286047001.9,N
1532134115.2,286047002.5,N
1532134135.0,286047000.6,N
1532134135.9,286047000.6,N
1532134155.6,286046998.4,N
1532134175.5,286047000.0,N
1532134195.3,286047002.7,N
1532134215.2,286047000.9,N
1532134235.9,286047000.0,N
1532134255.7,286047002.3,N
1532134275.6,286047002.1,N
1532134295.4,286047002.5,N
1532134315.2,286047001.5,N
1532134335.1,286047001.7,N
1532134336.0,286047001.7,N
1532134355.8,286047002.5,N
1532134375.7,286047002.4,N
1532134395.5,286047002.6,N
1532134415.3,286047002.3,N
1532134435.2,286047000.4,N
1532134455.0,286047001.1,N
1532134455.9,286047001.1,N
1532134475.8,286047000.0,N
1532134495.6,286047000.4,N
1532134515.4,286047002.1,N
1532134535.3,286047000.8,N
1532134555.1,286047000.1,N
1532134575.8,286047002.7,N
1532134595.7,286047000.4,N
1532134615.5,286047000.9,N
1532134635.4,286046998.8,N
1532134655.2,286046999.8,N
1532134675.0,286046998.4,N
1532134675.9,286046998.4,N
1532134695.8,286046999.3,N
1532134715.6,286046999.1,N
1532134735.4,286046998.8,N
1532134755.3,286046999.6,N
1532134775.1,286046999.6,N
1532134795.9,286046996.5,N
