#timestamp,LO_Frequency,Hit,StdDev 
1657702815.2,286046996.9,N
1657702835.0,286046995.7,N
1657702836.0,286046995.7,N
1657702855.8,286046995.6,N
1657702875.6,286046994.3,N
1657702895.5,286046992.1,N
1657702915.3,286046994.2,N
1657702935.1,286046990.6,N
1657702955.9,286046990.1,N
1657702975.7,286046992.7,N
1657702995.5,286046993.9,N
1657703015.4,286046992.8,N
1657703035.2,286046993.5,N
1657703055.1,286046991.7,N
1657703056.0,286046991.7,N
1657703075.8,286046996.1,N
1657703095.6,286046994.2,N
1657703115.5,286046994.0,N
1657703135.6,286046990.1,N
1657703155.4,286046997.2,N
1657703175.3,286047001.1,N
1657703195.1,286047000.7,N
1657703215.9,286046997.3,N
1657703235.7,286046997.4,N
1657703255.5,286046996.8,N
1657703275.4,286046999.1,N
1657703295.2,286046998.6,N
1657703315.0,286046995.0,N
1657703316.0,286046995.0,N
1657703335.8,286046993.3,N
1657703355.6,286046993.8,N
1657703375.5,286046995.8,N
1657703395.3,286046992.2,N
1657703415.1,286046992.5,N
1657703435.9,286046996.4,N
1657703455.7,286046998.5,N
1657703475.6,286046996.6,N
1657703495.4,286046992.8,N
1657703515.2,286046992.1,N
1657703535.1,286046993.2,N
1657703536.0,286046993.2,N
1657703555.8,286046994.5,N
1657703575.7,286046990.5,Y
1657703595.5,286046995.0,P
1657703615.3,286046996.2,P
1657703635.2,286046996.6,P
1657703655.9,286046998.1,N
1657703675.7,286047000.2,N
1657703695.6,286047004.3,N
1657703715.4,286047000.4,N
1657703735.2,286047001.5,N
1657703755.1,286047002.9,N
1657703756.0,286047002.9,N
1657703775.8,286047001.0,N
1657703795.7,286046998.7,N
1657703815.5,286046998.2,N
1657703835.3,286046996.6,N
1657703855.2,286046998.4,N
1657703875.0,286047000.9,N
1657703875.9,286047000.9,N
1657703895.8,286047000.2,N
1657703915.6,286047000.1,N
1657703935.4,286047004.7,N
1657703955.3,286047004.9,N
1657703975.1,286047003.6,N
1657703995.8,286047002.2,N
1657704015.7,286046998.4,N
1657704035.5,286047000.3,N
1657704055.4,286047001.4,N
1657704075.2,286046998.8,N
1657704095.0,286046993.6,N
1657704095.9,286046993.6,N
1657704115.8,286046993.1,N
1657704135.6,286046990.5,N
1657704155.4,286046994.0,N
1657704175.3,286046997.4,N
1657704195.1,286046997.1,N
1657704215.9,286046991.8,N
1657704235.7,286046994.7,N
1657704255.5,286046992.4,N
1657704275.4,286046992.7,N
1657704295.2,286046996.2,N
1657704315.0,286046991.4,N
1657704315.9,286046991.4,N
1657704335.8,286046991.2,N
1657704355.6,286046990.3,N
1657704375.5,286046990.9,N
1657704395.3,286046992.3,N
1657704415.1,286046996.2,N
1657704435.9,286046992.8,N
1657704455.7,286046991.6,N
1657704475.5,286046990.9,N
1657704495.4,286046992.2,N
1657704515.2,286046996.3,N
1657704535.1,286046992.4,N
1657704536.0,286046992.4,N
1657704555.8,286046994.5,N
1657704575.6,286046993.0,N
1657704595.5,286046991.1,Y
1657704615.3,286046995.0,P
1657704635.1,286046993.3,P
1657704655.9,286046995.6,P
1657704675.7,286046996.6,Y
1657704695.6,286047004.6,P
1657704715.4,286047003.0,N
1657704735.2,286047002.6,N
1657704755.1,286047002.3,N
1657704756.0,286047002.3,N
1657704775.8,286047003.3,N
1657704795.7,286047007.6,N
1657704815.5,286047006.1,N
1657704835.3,286047002.9,N
1657704855.2,286047002.8,N
1657704875.9,286047002.0,N
1657704895.7,286047003.1,N
1657704915.6,286047002.9,N
1657704935.4,286047003.9,N
1657704955.3,286047010.5,Y
1657704975.1,286047008.7,P
1657704976.0,286047008.7,N
1657704995.8,286047003.4,N
1657705015.7,286047006.9,N
1657705035.5,286047007.1,N
1657705055.3,286047003.9,N
1657705075.2,286047003.1,N
1657705095.0,286047005.6,N
1657705095.9,286047005.6,N
1657705115.8,286047008.7,Y
1657705135.6,286046999.5,P
1657705155.4,286046996.5,N
1657705175.3,286046997.5,N
1657705195.1,286046996.3,N
1657705215.8,286046996.0,N
1657705235.7,286046995.2,N
1657705255.5,286046998.3,N
1657705275.4,286047001.4,N
1657705295.2,286046995.2,N
1657705315.0,286046994.0,N
1657705315.9,286046994.0,N
1657705335.8,286046992.2,N
1657705355.6,286046990.8,N
1657705375.4,286046989.1,N
1657705395.3,286046992.2,N
1657705415.1,286046997.9,N
1657705435.9,286046995.4,N
1657705455.7,286046999.2,N
1657705475.5,286047004.3,N
1657705495.4,286046998.5,N
1657705515.2,286046999.2,N
1657705535.0,286046999.2,N
1657705535.9,286046999.2,N
1657705555.8,286046999.1,N
1657705575.6,286047000.4,N
1657705595.5,286046996.6,N
1657705615.3,286047000.1,N
1657705635.1,286046996.1,N
1657705655.9,286046993.9,N
1657705675.7,286046993.8,N
1657705695.5,286046992.0,N
1657705715.4,286046992.2,N
1657705735.2,286046992.5,N
1657705755.1,286046993.1,N
1657705756.0,286046993.1,N
1657705775.8,286046991.2,N
1657705795.6,286046990.9,N
1657705815.5,286046991.0,N
1657705835.3,286046988.9,Y
1657705855.2,286046993.7,P
1657705875.9,286046994.9,P
1657705895.7,286046995.2,P
1657705915.6,286046995.5,Y
1657705935.4,286047004.3,P
1657705955.2,286047003.9,N
1657705975.1,286047002.0,N
1657705976.0,286047002.0,N
1657705995.8,286047005.6,N
1657706015.7,286047002.9,N
1657706035.5,286047002.5,N
1657706055.3,286047003.1,N
1657706075.2,286047003.1,N
1657706095.0,286047007.2,N
1657706095.9,286047007.2,N
1657706115.7,286047004.0,N
1657706135.6,286047002.6,N
1657706155.4,286047001.5,N
1657706175.3,286047006.9,N
1657706195.1,286047003.0,N
1657706215.8,286047000.5,N
1657706235.7,286046999.8,N
1657706255.5,286046998.4,N
1657706275.3,286046999.0,N
1657706295.2,286046999.9,N
1657706315.0,286047000.4,N
1657706315.9,286047000.4,N
1657706335.8,286047001.2,N
1657706355.6,286047000.5,N
1657706375.4,286047002.2,N
1657706395.3,286047000.7,N
