#timestamp,LO_Frequency,Hit,StdDev 
1619424015.5,286046999.1,P
1619424035.3,286046998.5,P
1619424055.2,286047000.6,N
1619424075.9,286046999.0,N
1619424095.7,286046997.2,Y
1619424115.6,286046997.2,P
1619424135.4,286046997.1,P
1619424155.3,286046997.8,N
1619424175.1,286046995.8,Y
1619424195.8,286046998.0,P
1619424215.7,286046997.1,P
1619424235.5,286046998.2,P
1619424255.4,286046999.8,N
1619424275.2,286047001.2,N
1619424295.0,286047001.0,N
1619424296.0,286047001.0,N
1619424315.8,286046999.8,N
1619424335.6,286047001.9,N
1619424355.5,286047005.7,Y
1619424375.3,286047005.4,P
1619424395.1,286047003.6,N
1619424415.9,286047003.8,N
1619424435.7,286047002.1,N
1619424455.6,286047001.9,N
1619424475.4,286046999.9,N
1619424495.2,286047001.4,N
1619424515.1,286047001.8,N
1619424516.0,286047001.8,N
1619424535.8,286047002.4,N
1619424555.7,286047003.3,N
1619424575.5,286047006.0,Y
1619424595.3,286047002.6,P
1619424615.2,286046999.3,P
1619424635.0,286046999.0,N
1619424635.9,286046999.0,N
1619424655.7,286046998.3,N
1619424675.6,286046998.4,N
1619424695.4,286047002.3,N
1619424715.3,286047003.4,N
1619424735.1,286047003.9,N
1619424736.0,286047003.9,N
1619424755.8,286047007.3,Y
1619424775.7,286047005.5,P
1619424795.5,286047004.4,N
1619424815.3,286047004.1,N
1619424835.2,286047002.6,N
1619424855.0,286047000.1,N
1619424855.9,286047000.1,N
1619424875.8,286047000.0,N
1619424895.6,286046999.3,N
1619424915.4,286047000.6,N
1619424935.3,286046998.4,N
1619424955.1,286047001.1,N
1619424975.9,286047001.2,N
1619424995.7,286046998.5,N
1619425015.5,286047001.7,N
1619425035.4,286047003.2,N
1619425055.2,286047004.2,N
1619425075.0,286047005.1,N
1619425075.9,286047005.1,N
1619425095.8,286047007.6,Y
1619425115.6,286047003.7,P
1619425135.5,286047002.6,N
1619425155.3,286047001.5,N
1619425175.1,286047001.9,N
1619425195.9,286047000.0,N
1619425215.7,286046998.3,N
1619425235.5,286047000.0,N
1619425255.4,286047002.4,N
1619425275.2,286047004.4,N
1619425295.1,286047003.7,N
1619425296.0,286047003.7,N
1619425315.8,286047003.9,N
1619425335.6,286047001.6,N
1619425355.5,286047000.1,N
1619425375.3,286047004.1,N
1619425395.1,286047004.3,N
1619425415.9,286047003.8,N
1619425435.7,286047001.6,N
1619425455.6,286047004.2,N
1619425475.4,286046999.7,N
1619425495.2,286046998.5,N
1619425515.1,286047000.0,N
1619425516.0,286047000.0,N
1619425535.8,286046999.4,N
1619425555.6,286046998.4,N
1619425575.5,286046999.4,N
1619425595.3,286046999.7,N
1619425615.2,286047000.8,N
1619425635.9,286047000.0,N
1619425655.7,286047012.2,Y
1619425675.6,286047010.0,P
1619425695.4,286047009.2,N
1619425715.2,286047013.3,P
1619425735.1,286047015.1,Y
1619425736.0,286047015.1,P
1619425755.8,286047004.4,N
1619425775.7,286046999.9,N
1619425795.5,286046998.8,N
1619425815.3,286046996.5,N
1619425835.2,286046998.0,N
1619425855.0,286046996.4,N
1619425855.9,286046996.4,N
1619425875.8,286046993.7,N
1619425895.6,286046993.6,N
1619425915.4,286046994.3,N
1619425935.3,286046993.0,N
1619425955.1,286046988.5,N
1619425975.8,286046991.0,N
1619425995.7,286046988.5,N
1619426015.5,286046991.0,N
1619426035.4,286046988.6,N
1619426055.2,286046991.4,N
1619426075.0,286046988.6,N
1619426075.9,286046988.6,N
1619426095.8,286046994.8,N
1619426115.6,286046993.0,N
1619426135.4,286046992.5,N
1619426155.3,286046992.9,N
1619426175.1,286046990.5,N
1619426195.9,286046991.1,N
1619426215.7,286046989.7,N
1619426235.5,286046991.3,N
1619426255.4,286046989.2,N
1619426275.2,286046989.8,N
1619426295.0,286046991.0,N
1619426295.9,286046991.0,N
1619426315.8,286046990.2,Y
1619426335.6,286046996.6,P
1619426355.5,286046997.2,N
1619426375.3,286046997.8,N
1619426395.1,286046996.6,N
1619426415.9,286047001.2,N
1619426435.7,286046996.6,N
1619426455.6,286046996.5,N
1619426475.4,286046998.2,N
1619426495.2,286046996.8,N
1619426515.1,286046997.1,N
1619426516.0,286046997.1,N
1619426535.8,286046997.0,N
1619426555.7,286046996.2,N
1619426575.5,286046993.6,Y
1619426595.3,286046995.8,P
1619426615.2,286046999.1,N
1619426635.0,286046999.6,N
1619426635.9,286046999.6,N
1619426655.8,286047000.9,N
1619426675.6,286047003.4,N
1619426695.4,286047003.0,N
1619426715.3,286047003.7,N
1619426735.1,286047004.0,N
1619426755.8,286047005.7,N
1619426775.7,286047003.4,N
1619426795.5,286047007.0,N
1619426815.4,286047003.6,N
1619426835.2,286047005.9,N
1619426855.0,286047001.4,N
1619426855.9,286047001.4,N
1619426875.8,286047000.9,N
1619426895.6,286046999.1,N
1619426915.5,286046997.3,N
1619426935.3,286046998.9,N
1619426955.1,286046999.2,N
1619426975.9,286047001.0,N
1619426995.7,286047004.4,N
1619427015.5,286047003.6,N
1619427035.4,286047004.9,N
1619427055.2,286047005.1,N
1619427075.1,286047007.6,N
1619427076.0,286047007.6,N
1619427095.8,286047004.8,N
1619427115.6,286047003.1,N
1619427135.5,286047005.8,N
1619427155.3,286047006.0,N
1619427175.2,286047004.4,N
1619427195.9,286047004.1,N
1619427215.7,286047002.1,N
1619427235.6,286047003.2,N
1619427255.4,286047005.5,N
1619427275.2,286047003.6,N
1619427295.1,286047003.6,N
1619427296.0,286047003.6,N
1619427315.8,286047003.3,N
1619427335.7,286047005.7,N
1619427355.5,286047004.3,N
1619427375.3,286047004.2,N
1619427395.2,286047003.9,N
1619427415.0,286047004.1,N
1619427415.9,286047011.9,Y
1619427435.8,286047000.7,P
1619427455.6,286047002.5,N
1619427475.4,286046998.6,N
1619427495.3,286046996.6,N
1619427515.1,286046997.9,N
1619427535.9,286046995.0,N
1619427555.7,286046996.9,N
1619427575.5,286046998.1,N
1619427595.4,286047001.0,N
