#timestamp,LO_Frequency,Hit,StdDev 
1618609175.4,286047008.0,P
1618609195.3,286047006.5,P
1618609215.1,286047006.1,P
1618609235.9,286047008.6,Y
1618609255.7,286047001.9,P
1618609275.5,286047004.3,N
1618609295.4,286047002.0,N
1618609315.2,286047000.1,N
1618609335.0,286047002.4,N
1618609335.9,286047002.4,N
1618609355.8,286047002.5,N
1618609375.6,286047002.2,N
1618609395.5,286047002.8,N
1618609415.3,286047000.8,N
1618609435.1,286047000.4,N
1618609455.9,286047000.0,N
1618609475.7,286046998.1,N
1618609495.5,286046999.7,N
1618609515.4,286047001.7,N
1618609535.2,286047002.9,N
1618609555.0,286047001.4,N
1618609556.0,286047001.4,N
1618609575.8,286047001.6,N
1618609595.6,286047002.1,N
1618609615.5,286047003.6,N
1618609635.3,286047003.4,N
1618609655.1,286047004.2,N
1618609675.9,286047004.3,N
1618609695.7,286047001.4,N
1618609715.5,286047003.9,N
1618609735.4,286047001.3,N
1618609755.2,286047001.8,N
1618609775.1,286047001.5,N
1618609776.0,286047001.5,N
1618609795.8,286047004.0,N
1618609815.6,286047003.9,N
1618609835.5,286047003.8,N
1618609855.3,286047001.5,N
1618609875.1,286047004.4,Y
1618609895.9,286047000.1,P
1618609915.7,286047002.7,N
1618609935.6,286047002.7,N
1618609955.4,286047002.3,N
1618609975.2,286047002.2,N
1618609995.1,286047004.1,Y
1618609996.0,286047004.1,P
1618610015.8,286047001.1,N
1618610035.7,286046999.8,N
1618610055.5,286047000.3,N
1618610075.3,286047000.4,N
1618610095.2,286047000.2,N
1618610115.9,286046998.5,N
1618610135.7,286047000.1,N
1618610155.6,286047000.2,N
1618610175.4,286046999.9,N
1618610195.2,286046998.2,N
1618610215.1,286046999.4,N
1618610216.0,286046999.4,N
1618610235.8,286047000.2,N
1618610255.7,286047000.0,N
1618610275.5,286046998.6,N
1618610295.3,286047000.1,N
1618610315.2,286047002.3,N
1618610335.0,286047000.1,N
1618610335.9,286047000.1,N
1618610355.7,286047002.3,N
1618610375.6,286047002.4,N
1618610395.4,286047002.7,N
