#timestamp,LO_Frequency,Hit,StdDev 
1607230815.7,286047002.5,P
1607230835.6,286047001.8,N
1607230855.4,286047001.7,N
1607230875.2,286047003.0,Y
1607230895.1,286047001.7,P
1607230896.0,286047001.7,P
1607230915.8,286047006.0,P
1607230935.6,286047004.1,N
1607230955.5,286047005.8,Y
1607230975.3,286047001.4,P
1607230995.1,286047001.6,N
1607231015.9,286047004.1,P
1607231035.7,286047003.5,Y
1607231055.5,286047002.5,P
1607231075.4,286047002.0,P
1607231095.2,286047004.4,P
1607231115.0,286047003.9,Y
1607231115.9,286047003.9,P
1607231165.8,286047002.5,E
1607231175.7,286046998.6,N
1607231195.6,286046998.5,P
1607231215.4,286047000.8,P
1607231235.2,286046999.9,N
1607231255.1,286047004.0,Y
1607231256.0,286047004.0,P
1607231275.8,286047003.4,N
1607231295.6,286047003.6,N
1607231315.5,286047003.2,N
1607231335.3,286047005.3,Y
1607231355.1,286047006.0,P
1607231375.9,286047005.1,P
1607231395.7,286047003.8,N
1607231415.5,286047003.3,N
1607231435.4,286047004.4,Y
1607231455.2,286046999.3,P
1607231475.0,286046999.9,N
1607231475.9,286046999.9,N
1607231495.8,286047002.3,N
1607231515.6,286047002.8,N
1607231535.4,286047002.9,N
1607231555.3,286047004.9,N
1607231575.1,286047007.1,Y
1607231576.0,286047007.1,P
1607231595.8,286047005.9,N
1607231615.7,286047004.8,N
1607231635.5,286047007.6,Y
1607231655.3,286047002.7,P
1607231675.2,286047003.9,P
1607231695.9,286047003.1,P
1607231715.7,286047003.2,Y
1607231735.6,286046999.7,P
1607231755.4,286047002.1,N
1607231775.2,286047002.1,N
1607231795.1,286047001.9,N
1607231796.0,286047001.9,N
1607231815.8,286047003.8,Y
1607231835.6,286047001.7,P
1607231855.5,286047004.3,P
1607231875.3,286047001.7,N
1607231895.1,286047005.7,Y
1607231915.9,286047003.4,P
1607231935.7,286047005.6,P
1607231955.5,286047005.6,P
1607231975.4,286047003.3,N
1607231995.2,286047005.0,Y
1607232015.0,286047001.2,P
1607232015.9,286047001.2,N
1607232035.8,286047000.1,N
1607232055.6,286047001.5,N
1607232075.4,286047001.7,N
1607232095.3,286047001.3,N
1607232115.1,286047002.9,N
1607232135.8,286047004.4,Y
1607232155.7,286047001.8,P
1607232175.5,286047003.5,P
1607232195.3,286047007.1,P
1607232215.2,286047004.6,N
1607232235.0,286047004.6,N
1607232235.9,286047004.6,N
1607232255.7,286047009.2,Y
1607232275.6,286047003.2,P
1607232295.4,286047005.7,P
1607232315.2,286047005.5,P
1607232335.1,286047005.1,Y
1607232336.0,286047005.1,P
1607232355.8,286047002.0,P
1607232375.6,286047000.8,N
1607232395.5,286047003.9,N
1607232415.3,286047002.5,N
1607232435.1,286047004.0,N
1607232455.9,286047003.8,N
1607232475.7,286047003.7,N
1607232495.5,286047002.9,N
1607232515.4,286047007.1,Y
1607232535.2,286047005.7,P
1607232555.0,286047003.1,N
1607232556.0,286047003.1,N
1607232575.8,286047005.7,Y
1607232595.6,286047002.7,P
1607232615.5,286047002.7,P
1607232635.3,286047001.3,N
1607232655.1,286047002.1,N
1607232675.9,286047000.9,N
1607232695.7,286047000.6,N
1607232715.5,286047000.8,N
1607232735.4,286046998.4,N
1607232755.2,286046998.1,N
1607232775.0,286047000.4,N
1607232775.9,286047000.4,N
1607232795.8,286046998.6,N
1607232815.6,286046996.8,N
1607232835.4,286046998.7,N
1607232855.2,286047001.0,N
1607232875.1,286046998.4,N
1607232876.0,286046998.4,N
1607232895.8,286047000.2,N
1607232915.7,286046999.9,N
1607232935.5,286046998.2,N
1607232955.3,286046999.6,N
1607232975.1,286046999.4,N
1607232995.9,286046996.7,N
1607233015.7,286046997.6,N
1607233035.5,286046997.0,N
1607233055.4,286046996.7,N
1607233075.2,286046997.9,N
1607233095.0,286046998.2,N
1607233095.9,286046998.2,N
1607233115.8,286046998.5,N
1607233135.6,286047000.9,N
1607233155.4,286046996.6,N
1607233175.3,286046997.3,N
1607233195.1,286046997.7,N
1607233215.9,286046995.1,Y
1607233235.7,286046997.1,P
1607233255.5,286046998.3,N
1607233275.3,286046995.2,P
1607233295.2,286046997.4,N
1607233315.0,286046997.9,N
1607233315.9,286046997.9,N
1607233335.7,286046998.0,N
1607233355.6,286046995.0,Y
1607233375.4,286046999.6,P
1607233395.3,286046997.4,N
1607233415.1,286046998.6,N
1607233416.0,286046998.6,N
1607233435.8,286046998.9,N
1607233455.7,286046999.1,N
1607233475.5,286046997.0,Y
1607233495.3,286046999.4,P
1607233515.2,286046999.6,N
1607233535.9,286046996.9,P
1607233555.7,286046997.7,N
1607233575.6,286046996.7,Y
1607233595.4,286046998.4,P
1607233615.2,286046998.6,P
1607233635.1,286046999.4,P
1607233636.0,286046999.4,N
1607233655.8,286046997.3,Y
1607233675.6,286046996.6,P
1607233695.5,286046999.2,N
1607233715.3,286046996.9,N
1607233735.1,286046997.4,N
1607233755.9,286046997.0,N
1607233775.7,286046998.4,N
1607233795.5,286046998.8,N
1607233815.4,286046998.6,N
1607233835.2,286046999.3,N
1607233855.0,286046996.5,Y
1607233855.9,286046996.5,P
1607233875.8,286047001.2,N
1607233895.6,286046999.2,N
1607233915.4,286046999.5,N
1607233935.3,286046996.5,N
1607233955.1,286046996.8,N
1607233956.0,286046996.8,N
1607233975.8,286046996.7,N
1607233995.7,286046999.4,N
1607234015.5,286046996.5,N
1607234035.3,286046999.2,N
1607234055.2,286046996.7,N
1607234075.9,286046995.1,Y
1607234095.7,286046998.3,P
1607234115.6,286046999.5,N
1607234135.4,286046997.0,P
1607234155.2,286046995.2,Y
1607234175.1,286046999.0,P
1607234176.0,286046999.0,N
1607234195.8,286046998.5,P
1607234215.6,286046996.6,Y
1607234235.5,286046996.8,P
1607234255.3,286046999.4,N
1607234275.1,286046998.9,N
1607234295.9,286046998.3,N
1607234315.7,286047001.2,N
1607234335.5,286046999.7,N
1607234355.4,286046998.2,N
1607234375.2,286047011.9,Y
1607234395.0,286046999.6,P
1607234395.9,286046999.6,N
