#timestamp,LO_Frequency,Hit,StdDev 
1506211215.4,286046991.4,N
1506211235.2,286046992.9,N
1506211255.0,286046992.7,N
1506211255.9,286046992.7,N
1506211275.8,286046992.1,N
1506211295.6,286046990.7,Y
1506211315.4,286046996.8,P
1506211335.3,286046997.3,N
1506211355.1,286046998.3,N
1506211356.0,286046998.3,N
1506211375.8,286047002.5,N
1506211395.7,286047005.0,N
1506211415.5,286047006.4,N
1506211435.3,286047007.6,N
1506211455.1,286047003.6,N
1506211475.9,286047005.2,N
1506211495.7,286047005.3,N
1506211515.5,286047004.1,N
1506211535.4,286047005.7,N
1506211555.2,286047004.8,N
1506211575.0,286047004.8,N
1506211575.9,286047004.8,N
1506211595.8,286047009.2,N
1506211615.6,286047005.4,N
1506211635.4,286047001.4,N
1506211655.3,286046999.9,N
1506211675.1,286046998.2,N
1506211676.0,286046998.2,N
1506211695.8,286046996.9,N
1506211715.7,286046998.1,N
1506211735.5,286047001.9,N
1506211755.3,286047004.1,N
1506211775.2,286047004.3,N
1506211795.9,286047003.1,N
1506211815.7,286047000.1,N
1506211835.5,286047000.6,N
1506211855.4,286047000.5,N
1506211875.2,286047002.4,N
1506211895.0,286047004.3,N
1506211895.9,286047004.3,N
1506211915.8,286047006.8,N
1506211935.6,286047006.8,N
1506211955.4,286047007.1,N
1506211975.3,286047003.1,N
1506211995.1,286046998.6,N
1506211996.0,286046998.6,N
1506212015.8,286046999.4,N
1506212035.7,286047002.6,N
1506212055.5,286047001.3,N
1506212075.3,286046999.9,N
1506212095.2,286046998.4,N
1506212115.9,286046998.4,N
1506212135.7,286046996.0,N
1506212155.5,286046997.1,N
1506212175.4,286046998.9,N
1506212195.2,286047001.2,N
1506212215.0,286047005.3,N
1506212215.9,286047005.3,N
1506212235.8,286047010.0,Y
1506212255.6,286047013.4,P
1506212275.4,286047015.0,N
1506212295.3,286047017.7,N
1506212315.1,286047022.1,Y
1506212335.8,286047012.0,P
1506212355.7,286047012.4,P
1506212375.5,286047010.6,P
1506212395.4,286047009.5,Y
1506212415.2,286047002.4,P
1506212435.0,286047003.7,N
1506212435.9,286047003.7,N
1506212455.7,286047003.2,N
1506212475.6,286047003.6,N
1506212495.4,286047002.9,N
1506212515.2,286047003.4,N
1506212535.1,286047005.4,N
1506212536.0,286047005.4,N
1506212555.8,286047003.9,N
1506212575.6,286047000.2,N
1506212595.5,286047003.8,N
1506212615.3,286047006.8,N
1506212635.1,286047008.1,Y
1506212655.9,286047005.1,P
1506212675.7,286047005.2,P
1506212695.5,286047005.4,P
1506212715.4,286047007.3,Y
1506212735.2,286047005.9,P
1506212755.0,286047003.7,P
1506212755.9,286047003.7,P
1506212775.8,286047003.1,Y
1506212795.6,286046999.3,P
1506212815.4,286047000.0,N
1506212835.3,286047001.6,N
1506212855.1,286047001.6,N
1506212875.9,286046999.7,N
1506212895.7,286047002.4,N
1506212915.5,286047005.9,Y
1506212935.4,286046998.2,P
1506212955.2,286046993.3,P
1506212975.0,286046994.1,N
1506212975.9,286046994.1,N
1506212995.8,286046990.6,Y
1506213015.6,286046990.4,P
1506213035.4,286046987.5,P
1506213055.3,286046985.4,P
1506213075.1,286046988.4,N
1506213076.0,286046988.4,Y
1506213095.8,286046996.2,P
1506213115.7,286046992.1,N
1506213135.5,286046994.8,N
1506213155.3,286046996.3,N
1506213175.2,286046993.5,N
1506213195.9,286046997.6,N
1506213215.7,286046997.1,N
1506213235.5,286046996.0,N
1506213255.4,286046995.2,N
1506213275.2,286046994.1,N
1506213295.0,286046991.1,Y
1506213296.0,286046991.1,P
1506213315.8,286046988.8,P
1506213335.6,286046988.3,P
1506213355.5,286046988.1,Y
1506213375.3,286046998.0,P
1506213395.1,286046997.6,N
1506213415.8,286046994.9,N
1506213435.7,286046997.7,N
1506213455.5,286046996.3,N
1506213475.3,286046994.6,N
1506213495.2,286046991.8,Y
1506213515.0,286046997.2,P
1506213515.9,286046997.2,P
1506213535.7,286046998.0,N
1506213555.6,286046994.7,Y
1506213575.4,286046993.6,P
1506213595.2,286046992.2,P
1506213615.1,286046996.5,N
1506213616.0,286046996.5,N
1506213635.8,286047003.9,N
1506213655.6,286047007.6,N
1506213675.5,286047006.6,N
1506213695.3,286047009.2,N
1506213715.1,286047009.7,N
1506213735.9,286047010.1,N
1506213755.7,286047008.5,N
1506213775.5,286047006.1,N
1506213795.4,286047009.3,N
1506213815.2,286047010.4,N
1506213835.0,286047009.8,N
1506213835.9,286047009.8,N
1506213855.8,286047008.5,N
1506213875.6,286047007.9,N
1506213895.4,286047007.9,N
1506213915.3,286047010.2,N
1506213935.1,286047011.2,N
1506213936.0,286047011.2,N
1506213955.8,286047012.0,N
1506213975.6,286047007.3,N
1506213995.5,286047001.8,N
1506214015.3,286047005.0,N
1506214035.1,286047002.1,N
1506214055.9,286047001.3,N
1506214075.7,286047005.1,N
1506214095.5,286046999.7,N
1506214115.4,286046998.3,N
1506214135.2,286047000.0,N
1506214155.0,286047004.2,N
1506214155.9,286047004.2,N
1506214175.8,286047003.0,N
1506214195.6,286047003.7,N
1506214215.4,286047001.8,N
1506214235.3,286047004.7,N
1506214255.1,286047007.4,N
1506214256.0,286047007.4,N
1506214275.8,286047007.4,N
1506214295.6,286047005.6,N
1506214315.5,286047004.9,N
1506214335.3,286047007.5,N
1506214355.1,286047006.9,N
1506214375.9,286047002.6,N
1506214395.7,286047001.0,N
1506214415.5,286046996.8,N
1506214435.4,286046995.8,N
1506214455.2,286047002.3,N
1506214475.0,286047008.0,N
1506214475.9,286047008.0,N
1506214495.8,286047012.8,Y
1506214515.6,286047011.0,P
1506214535.4,286047013.9,P
1506214555.3,286047014.9,P
1506214575.1,286047018.7,Y
1506214595.8,286047009.2,P
1506214615.7,286047007.7,P
1506214635.5,286047013.5,P
1506214655.3,286047013.0,Y
1506214675.2,286047005.6,P
1506214695.9,286047004.9,N
1506214715.7,286047007.0,N
1506214735.6,286047007.6,Y
1506214755.4,286047002.3,P
1506214775.2,286047002.7,N
1506214795.1,286046996.9,N
1506214796.0,286046996.9,N
