#timestamp,LO_Frequency,Hit,StdDev 
1457481615.7,286047013.3,Y
1457481635.5,286047002.1,P
1457481655.3,286046999.9,N
1457481675.1,286046998.1,N
1457481695.9,286047000.3,N
1457481715.7,286047003.4,N
1457481735.5,286047003.1,N
1457481755.4,286047005.9,N
1457481775.2,286047002.8,N
1457481795.0,286046998.9,N
1457481795.9,286046998.9,N
1457481815.8,286046995.6,N
1457481835.6,286046993.6,N
1457481855.4,286046997.1,N
1457481875.3,286046996.9,N
1457481895.1,286046998.0,N
1457481896.0,286046998.0,N
1457481915.8,286046999.0,N
1457481935.7,286046995.6,N
1457481955.5,286046995.5,N
1457481975.3,286046991.8,N
1457481995.1,286046994.6,N
1457482015.9,286046991.9,N
1457482035.7,286046992.3,N
1457482055.5,286046993.9,N
1457482075.4,286046994.0,N
1457482095.2,286046995.2,N
1457482115.0,286046994.3,N
1457482115.9,286046994.3,N
1457482135.8,286046992.7,N
1457482155.6,286046988.7,N
1457482175.4,286046985.3,Y
1457482195.3,286046989.5,P
1457482215.1,286046987.3,P
1457482235.8,286046987.0,P
1457482255.7,286046985.9,Y
1457482275.5,286046999.5,P
1457482295.3,286047000.4,N
1457482315.2,286046998.6,N
1457482335.9,286046996.5,N
1457482355.7,286046997.4,N
1457482375.6,286046997.6,N
1457482395.4,286046997.8,N
1457482415.2,286046993.5,N
1457482435.1,286046994.6,N
1457482436.0,286046994.6,N
1457482455.8,286046995.0,N
1457482475.6,286046996.6,N
1457482495.4,286046995.3,N
1457482515.3,286046991.8,Y
1457482535.1,286046998.9,P
1457482555.9,286046999.8,N
1457482575.7,286046998.5,N
1457482595.5,286047002.7,N
1457482615.3,286047003.9,N
1457482635.2,286047000.2,N
1457482655.0,286047002.8,N
1457482655.9,286047002.8,N
1457482675.7,286047002.6,N
1457482695.6,286047003.7,N
1457482715.4,286047003.8,N
1457482735.2,286046999.7,N
1457482755.1,286047001.4,N
1457482756.0,286047001.4,N
1457482775.8,286047007.5,Y
1457482795.6,286047002.1,P
1457482815.5,286047000.6,N
1457482835.3,286047001.0,N
1457482855.1,286047002.0,Y
1457482875.9,286047004.2,P
1457482895.7,286047001.7,N
1457482915.5,286047003.2,N
1457482935.4,286047004.0,Y
1457482955.2,286047001.9,P
1457482975.0,286047002.1,P
1457482975.9,286047002.1,P
1457482995.8,286047000.7,N
1457483015.6,286046996.7,Y
1457483035.4,286046995.6,P
1457483055.3,286046997.9,N
1457483075.1,286046993.6,N
1457483095.8,286046996.2,N
1457483115.7,286046997.7,N
1457483135.5,286046997.7,N
1457483155.3,286046997.8,N
1457483175.2,286046999.2,N
1457483195.9,286046998.4,N
1457483215.7,286046998.5,N
1457483235.6,286047000.3,N
1457483255.4,286046998.4,N
1457483275.2,286046999.6,N
1457483295.0,286046997.5,N
1457483295.9,286046997.5,N
1457483315.8,286046993.3,Y
1457483335.6,286046993.8,P
1457483355.4,286046993.8,N
1457483375.3,286046993.3,P
1457483395.1,286046995.8,N
1457483415.8,286046997.9,N
1457483435.7,286046997.0,N
1457483455.5,286046995.6,N
1457483475.3,286046995.3,N
1457483495.2,286046996.3,N
1457483515.9,286046997.2,N
1457483535.7,286046996.7,N
1457483555.6,286046993.4,Y
1457483575.4,286046998.8,P
1457483595.2,286047001.5,N
1457483615.1,286047001.9,N
1457483616.0,286047001.9,N
1457483635.8,286047000.6,N
1457483655.6,286047000.9,N
1457483675.5,286046998.4,N
1457483695.3,286046999.2,N
1457483715.1,286046999.5,N
1457483735.8,286046999.1,N
1457483755.7,286046998.3,N
1457483775.5,286046999.6,N
1457483795.3,286046997.2,N
1457483815.2,286046998.0,N
1457483835.9,286046995.7,N
1457483855.7,286046993.0,Y
1457483875.6,286046991.5,P
1457483895.4,286046988.9,N
1457483915.2,286046989.5,N
1457483935.1,286046991.6,N
1457483936.0,286046991.6,N
1457483955.8,286046989.9,Y
1457483975.6,286046995.4,P
1457483995.5,286046994.6,P
1457484015.3,286046993.5,P
1457484035.1,286046998.0,N
1457484055.9,286046999.2,N
1457484075.7,286047000.0,N
1457484095.5,286047003.0,N
1457484115.4,286047001.8,N
1457484135.2,286046999.8,N
1457484155.0,286047001.1,N
1457484155.9,286047001.1,N
1457484175.8,286046999.9,N
1457484195.6,286046998.5,N
1457484215.4,286047002.3,N
1457484235.2,286047000.2,N
1457484255.1,286047000.9,N
1457484256.0,286047000.9,N
1457484275.8,286046999.9,N
1457484295.6,286047003.1,N
1457484315.5,286047006.6,N
1457484335.3,286047006.3,N
1457484355.1,286047010.7,Y
1457484375.9,286047012.0,P
1457484395.7,286047009.5,N
1457484415.5,286047010.4,N
1457484435.4,286047011.7,N
1457484455.2,286047012.7,N
1457484475.0,286047017.0,Y
1457484475.9,286047017.0,P
1457484495.8,286047007.6,N
1457484515.6,286047007.4,N
1457484535.4,286047005.8,N
1457484555.3,286047007.2,N
1457484575.1,286047007.5,N
1457484576.0,286047007.5,N
1457484595.8,286047008.8,N
1457484615.7,286047006.3,N
1457484635.5,286047007.5,N
1457484655.3,286047009.9,Y
1457484675.2,286047002.8,P
1457484695.9,286047000.8,N
1457484715.7,286046998.4,N
1457484735.6,286046999.1,N
1457484755.4,286046998.7,N
1457484775.2,286046998.0,N
1457484795.0,286046995.6,N
1457484795.9,286046995.6,N
1457484815.8,286046996.3,N
1457484835.6,286046992.3,N
1457484855.4,286046991.3,N
1457484875.3,286046989.4,N
1457484895.1,286046984.2,Y
1457484915.8,286046988.2,P
1457484935.7,286046988.0,N
1457484955.5,286046987.6,N
1457484975.3,286046985.2,Y
1457484995.2,286046994.8,P
1457485015.0,286046990.4,P
1457485015.9,286046990.4,P
1457485035.7,286046994.8,N
1457485055.6,286046993.4,Y
1457485075.4,286047002.8,P
1457485095.2,286046997.4,N
1457485115.1,286046996.6,N
1457485116.0,286046996.6,N
1457485135.8,286047000.9,N
1457485155.6,286047000.6,N
1457485175.5,286047002.7,N
1457485195.3,286046999.2,N
